﻿ปี,เดือน,ใน-ต่าง,จำนวนเงิน,จำนวน
2564,9,1. หนี้ในประเทศ,จำนวนเงิน,9820.69
2564,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0
2564,9,รวม,จำนวนเงิน,9820.69
2564,8,1. หนี้ในประเทศ,จำนวนเงิน,"58,609.23"
2564,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2564,8,รวม,จำนวนเงิน,"58,609.23"
2564,7,1. หนี้ในประเทศ,จำนวนเงิน,"10,672.01"
2564,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2564,7,รวม,จำนวนเงิน,"10,672.01"
2564,6,1. หนี้ในประเทศ,จำนวนเงิน,"11,585.96"
2564,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2564,6,รวม,จำนวนเงิน,"11,585.96"
2564,5,1. หนี้ในประเทศ,จำนวนเงิน,124.06
2564,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2564,5,รวม,จำนวนเงิน,124.06
2564,4,1. หนี้ในประเทศ,จำนวนเงิน,"1,859.26"
2564,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2564,4,รวม,จำนวนเงิน,"1,859.26"
2564,3,1. หนี้ในประเทศ,จำนวนเงิน,811.63
2564,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2564,3,รวม,จำนวนเงิน,0.00
2564,2,1. หนี้ในประเทศ,จำนวนเงิน,"7,628.50"
2564,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2564,2,รวม,จำนวนเงิน,"7,628.50"
2564,1,1. หนี้ในประเทศ,จำนวนเงิน,"5,054.04"
2564,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2564,1,รวม,จำนวนเงิน,"5,054.04"
2563,12,1. หนี้ในประเทศ,จำนวนเงิน,201.86
2563,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,12,รวม,จำนวนเงิน,201.86
2563,11,1. หนี้ในประเทศ,จำนวนเงิน,313.77
2563,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,11,รวม,จำนวนเงิน,313.77
2563,10,1. หนี้ในประเทศ,จำนวนเงิน,"18,112.52"
2563,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,10,รวม,จำนวนเงิน,"18,112.52"
2563,9,1. หนี้ในประเทศ,จำนวนเงิน,708.38
2563,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,9,รวม,จำนวนเงิน,708.38
2563,8,1. หนี้ในประเทศ,จำนวนเงิน,"8,410.38"
2563,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,8,รวม,จำนวนเงิน,"8,410.38"
2563,7,1. หนี้ในประเทศ,จำนวนเงิน,"54,824.83"
2563,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,7,รวม,จำนวนเงิน,"54,824.83"
2563,6,1. หนี้ในประเทศ,จำนวนเงิน,"9,678.64"
2563,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,6,รวม,จำนวนเงิน,"9,678.64"
2563,5,1. หนี้ในประเทศ,จำนวนเงิน,"6,222.47"
2563,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,5,รวม,จำนวนเงิน,"6,222.47"
2563,4,1. หนี้ในประเทศ,จำนวนเงิน,"6,114.82"
2563,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,4,รวม,จำนวนเงิน,"6,114.82"
2563,3,1. หนี้ในประเทศ,จำนวนเงิน,"8,025.52"
2563,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,3,รวม,จำนวนเงิน,"8,025.52"
2563,2,1. หนี้ในประเทศ,จำนวนเงิน,"12,676.04"
2563,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,2,รวม,จำนวนเงิน,"12,676.04"
2563,1,1. หนี้ในประเทศ,จำนวนเงิน,"2,382.87"
2563,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2563,1,รวม,จำนวนเงิน,"2,382.87"
2562,12,1. หนี้ในประเทศ,จำนวนเงิน,"1,290.04"
2562,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2562,12,รวม,จำนวนเงิน,"1,290.04"
2562,11,1. หนี้ในประเทศ,จำนวนเงิน,"21,187.56"
2562,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2562,11,รวม,จำนวนเงิน,"21,187.56"
2562,10,1. หนี้ในประเทศ,จำนวนเงิน,"5,568.97"
2562,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2562,10,รวม,จำนวนเงิน,"5,568.97"
2562,9,1. หนี้ในประเทศ,จำนวนเงิน,"11,590.89"
2562,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2562,9,รวม,จำนวนเงิน,"11,590.89"
2562,8,1. หนี้ในประเทศ,จำนวนเงิน,"6,067.48"
2562,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2562,8,รวม,จำนวนเงิน,"6,067.48"
2562,7,1. หนี้ในประเทศ,จำนวนเงิน,"3,225.26"
2562,7,2. หนี้ต่างประเทศ,จำนวนเงิน,180.00
2562,7,รวม,จำนวนเงิน,"3,405.26"
2562,6,1. หนี้ในประเทศ,จำนวนเงิน,"5,203.17"
2562,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2562,6,รวม,จำนวนเงิน,"5,203.17"
2562,5,1. หนี้ในประเทศ,จำนวนเงิน,"14,407.35"
2562,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2562,5,รวม,จำนวนเงิน,"14,407.35"
2562,4,1. หนี้ในประเทศ,จำนวนเงิน,199.07
2562,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2562,4,รวม,จำนวนเงิน,199.07
2562,3,1. หนี้ในประเทศ,จำนวนเงิน,271.93
2562,3,2. หนี้ต่างประเทศ,จำนวนเงิน,200.00
2562,3,รวม,จำนวนเงิน,471.93
2562,2,1. หนี้ในประเทศ,จำนวนเงิน,246.39
2562,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2562,2,รวม,จำนวนเงิน,246.39
2562,1,1. หนี้ในประเทศ,จำนวนเงิน,416.01
2562,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2562,1,รวม,จำนวนเงิน,416.01
2561,12,1. หนี้ในประเทศ,จำนวนเงิน,"7,248.67"
2561,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2561,12,รวม,จำนวนเงิน,"7,248.67"
2561,11,1. หนี้ในประเทศ,จำนวนเงิน,"3,661.55"
2561,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2561,11,รวม,จำนวนเงิน,"3,661.55"
2561,10,1. หนี้ในประเทศ,จำนวนเงิน,"6,296.90"
2561,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2561,10,รวม,จำนวนเงิน,"6,296.90"
2561,9,1. หนี้ในประเทศ,จำนวนเงิน,"29,850.01"
2561,9,2. หนี้ต่างประเทศ,จำนวนเงิน,"9,610.13"
2561,9,รวม,จำนวนเงิน,"39,460.14"
2561,8,1. หนี้ในประเทศ,จำนวนเงิน,"7,715.28"
2561,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2561,8,รวม,จำนวนเงิน,"7,715.28"
2561,7,1. หนี้ในประเทศ,จำนวนเงิน,"3,557.16"
2561,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
2561,7,รวม,จำนวนเงิน,"3,557.16"
2561,6,1. หนี้ในประเทศ,จำนวนเงิน,"10,224.800"
2561,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2561,6,รวม,จำนวนเงิน,"10,224.800"
2561,5,1. หนี้ในประเทศ,จำนวนเงิน,"6,192.040"
2561,5,2. หนี้ต่างประเทศ,จำนวนเงิน,"3,753.390"
2561,5,รวม,จำนวนเงิน,"9,945.430"
2561,4,1. หนี้ในประเทศ,จำนวนเงิน,862.360
2561,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2561,4,รวม,จำนวนเงิน,862.360
2561,3,1. หนี้ในประเทศ,จำนวนเงิน,99.490
2561,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2561,3,รวม,จำนวนเงิน,99.490
2560,12,1. หนี้ในประเทศ,จำนวนเงิน,306.660
2560,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2560,12,รวม,จำนวนเงิน,306.660
2560,11,1. หนี้ในประเทศ,จำนวนเงิน,342.330
2560,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2560,11,รวม,จำนวนเงิน,342.330
2560,10,1. หนี้ในประเทศ,จำนวนเงิน,"2,104.000"
2560,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2560,10,รวม,จำนวนเงิน,"2,104.000"
2560,9,1. หนี้ในประเทศ,จำนวนเงิน,"9,304.870"
2560,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2560,9,รวม,จำนวนเงิน,"9,304.870"
2560,8,1. หนี้ในประเทศ,จำนวนเงิน,234.800
2560,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2560,8,รวม,จำนวนเงิน,234.800
2560,7,1. หนี้ในประเทศ,จำนวนเงิน,"6,280.670"
2560,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2560,7,รวม,จำนวนเงิน,"6,280.670"
2560,6,1. หนี้ในประเทศ,จำนวนเงิน,"9,272.480"
2560,6,2. หนี้ต่างประเทศ,จำนวนเงิน,"4,070.460"
2560,6,รวม,จำนวนเงิน,"13,342.940"
2560,5,1. หนี้ในประเทศ,จำนวนเงิน,"15,722.060"
2560,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2560,5,รวม,จำนวนเงิน,"15,722.060"
2560,4,1. หนี้ในประเทศ,จำนวนเงิน,"8,636.053"
2560,4,2. หนี้ต่างประเทศ,จำนวนเงิน,"4,115.932"
2560,4,รวม,จำนวนเงิน,"12,751.985"
2560,3,1. หนี้ในประเทศ,จำนวนเงิน,"1,889.574"
2560,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2560,3,รวม,จำนวนเงิน,"1,889.574"
2560,2,1. หนี้ในประเทศ,จำนวนเงิน,232.800
2560,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2560,2,รวม,จำนวนเงิน,232.800
2560,1,1. หนี้ในประเทศ,จำนวนเงิน,"79,238.550"
2560,1,2. หนี้ต่างประเทศ,จำนวนเงิน,"3,537.230"
2560,1,รวม,จำนวนเงิน,"82,775.780"
2559,12,1. หนี้ในประเทศ,จำนวนเงิน,"7,232.840"
2559,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2559,12,รวม,จำนวนเงิน,"7,232.840"
2559,11,1. หนี้ในประเทศ,จำนวนเงิน,249.689
2559,11,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,308.555"
2559,11,รวม,จำนวนเงิน,"1,558.244"
2559,10,1. หนี้ในประเทศ,จำนวนเงิน,"1,959.660"
2559,10,2. หนี้ต่างประเทศ,จำนวนเงิน,"5,277.435"
2559,10,รวม,จำนวนเงิน,"7,237.095"
2559,9,1. หนี้ในประเทศ,จำนวนเงิน,"2,141.814"
2559,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2559,9,รวม,จำนวนเงิน,"2,141.814"
2559,8,1. หนี้ในประเทศ,จำนวนเงิน,"1,652.630"
2559,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2559,8,รวม,จำนวนเงิน,"1,652.630"
2559,7,1. หนี้ในประเทศ,จำนวนเงิน,132.280
2559,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2559,7,รวม,จำนวนเงิน,132.280
2559,6,1. หนี้ในประเทศ,จำนวนเงิน,147.800
2559,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2559,6,รวม,จำนวนเงิน,147.800
2559,5,1. หนี้ในประเทศ,จำนวนเงิน,"3,845.540"
2559,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2559,5,รวม,จำนวนเงิน,"3,845.540"
2559,4,1. หนี้ในประเทศ,จำนวนเงิน,"4,645.230"
2559,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2559,4,รวม,จำนวนเงิน,"4,645.230"
2559,3,1. หนี้ในประเทศ,จำนวนเงิน,"7,386.330"
2559,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2559,3,รวม,จำนวนเงิน,"7,386.330"
2559,2,1. หนี้ในประเทศ,จำนวนเงิน,"1,291.190"
2559,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2559,2,รวม,จำนวนเงิน,"1,291.190"
2559,1,1. หนี้ในประเทศ,จำนวนเงิน,"2,157.140"
2559,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2559,1,รวม,จำนวนเงิน,"2,157.140"
2558,12,1. หนี้ในประเทศ,จำนวนเงิน,307.900
2558,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2558,12,รวม,จำนวนเงิน,307.900
2558,11,1. หนี้ในประเทศ,จำนวนเงิน,"1,155.960"
2558,11,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,175.000"
2558,11,รวม,จำนวนเงิน,"2,330.960"
2558,10,1. หนี้ในประเทศ,จำนวนเงิน,"9,353.160"
2558,10,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,179.400"
2558,10,รวม,จำนวนเงิน,"10,532.560"
2558,9,1. หนี้ในประเทศ,จำนวนเงิน,"18,717.290"
2558,9,2. หนี้ต่างประเทศ,จำนวนเงิน,"5,845.570"
2558,9,รวม,จำนวนเงิน,"24,562.860"
2558,8,1. หนี้ในประเทศ,จำนวนเงิน,"3,165.600"
2558,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2558,8,รวม,จำนวนเงิน,"3,165.600"
2558,7,1. หนี้ในประเทศ,จำนวนเงิน,191.910
2558,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2558,7,รวม,จำนวนเงิน,191.910
2558,6,1. หนี้ในประเทศ,จำนวนเงิน,503.610
2558,6,2. หนี้ต่างประเทศ,จำนวนเงิน,"5,435.040"
2558,6,รวม,จำนวนเงิน,"5,938.650"
2558,5,1. หนี้ในประเทศ,จำนวนเงิน,"3,765.250"
2558,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2558,5,รวม,จำนวนเงิน,"3,765.250"
2558,4,1. หนี้ในประเทศ,จำนวนเงิน,"8,903.930"
2558,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2558,4,รวม,จำนวนเงิน,"8,903.930"
2558,3,1. หนี้ในประเทศ,จำนวนเงิน,"5,696.227"
2558,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2558,3,รวม,จำนวนเงิน,"5,696.227"
2558,2,1. หนี้ในประเทศ,จำนวนเงิน,"1,047.443"
2558,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2558,2,รวม,จำนวนเงิน,"1,047.443"
2558,1,1. หนี้ในประเทศ,จำนวนเงิน,780.780
2558,1,2. หนี้ต่างประเทศ,จำนวนเงิน,"6,162.160"
2558,1,รวม,จำนวนเงิน,"6,942.940"
2557,12,1. หนี้ในประเทศ,จำนวนเงิน,"14,327.090"
2557,12,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,372.077"
2557,12,รวม,จำนวนเงิน,"15,699.167"
2557,11,1. หนี้ในประเทศ,จำนวนเงิน,231.730
2557,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2557,11,รวม,จำนวนเงิน,231.730
2557,10,1. หนี้ในประเทศ,จำนวนเงิน,"3,911.140"
2557,10,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,110.352"
2557,10,รวม,จำนวนเงิน,"5,021.492"
2557,9,1. หนี้ในประเทศ,จำนวนเงิน,"23,595.470"
2557,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2557,9,รวม,จำนวนเงิน,"23,595.470"
2557,8,1. หนี้ในประเทศ,จำนวนเงิน,"3,240.710"
2557,8,2. หนี้ต่างประเทศ,จำนวนเงิน,"10,121.270"
2557,8,รวม,จำนวนเงิน,"13,361.980"
2557,7,1. หนี้ในประเทศ,จำนวนเงิน,"6,188.500"
2557,7,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,614.540"
2557,7,รวม,จำนวนเงิน,"7,803.040"
2557,6,1. หนี้ในประเทศ,จำนวนเงิน,"2,861.210"
2557,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2557,6,รวม,จำนวนเงิน,"2,861.210"
2557,5,1. หนี้ในประเทศ,จำนวนเงิน,425.860
2557,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2557,5,รวม,จำนวนเงิน,425.860
2557,4,1. หนี้ในประเทศ,จำนวนเงิน,176.170
2557,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2557,4,รวม,จำนวนเงิน,176.170
2557,3,1. หนี้ในประเทศ,จำนวนเงิน,"2,166.810"
2557,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2557,3,รวม,จำนวนเงิน,"2,166.810"
2557,2,1. หนี้ในประเทศ,จำนวนเงิน,"4,026.280"
2557,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2557,2,รวม,จำนวนเงิน,"4,026.280"
2557,1,1. หนี้ในประเทศ,จำนวนเงิน,807.470
2557,1,2. หนี้ต่างประเทศ,จำนวนเงิน,"4,844.860"
2557,1,รวม,จำนวนเงิน,"5,652.330"
2556,12,1. หนี้ในประเทศ,จำนวนเงิน,902.180
2556,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2556,12,รวม,จำนวนเงิน,902.180
2556,11,1. หนี้ในประเทศ,จำนวนเงิน,"22,961.850"
2556,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2556,11,รวม,จำนวนเงิน,"22,961.850"
2556,10,1. หนี้ในประเทศ,จำนวนเงิน,"2,970.000"
2556,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2556,10,รวม,จำนวนเงิน,"2,970.000"
2556,9,1. หนี้ในประเทศ,จำนวนเงิน,"17,291.650"
2556,9,2. หนี้ต่างประเทศ,จำนวนเงิน,"6,370.577"
2556,9,รวม,จำนวนเงิน,"23,662.227"
2556,8,1. หนี้ในประเทศ,จำนวนเงิน,"6,914.060"
2556,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2556,8,รวม,จำนวนเงิน,"6,914.060"
2556,7,1. หนี้ในประเทศ,จำนวนเงิน,"2,765.520"
2556,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2556,7,รวม,จำนวนเงิน,"2,765.520"
2556,6,1. หนี้ในประเทศ,จำนวนเงิน,"4,354.140"
2556,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2556,6,รวม,จำนวนเงิน,"4,354.140"
2556,5,1. หนี้ในประเทศ,จำนวนเงิน,"8,408.010"
2556,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2556,5,รวม,จำนวนเงิน,"8,408.010"
2556,4,1. หนี้ในประเทศ,จำนวนเงิน,"1,658.010"
2556,4,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,527.525"
2556,4,รวม,จำนวนเงิน,"4,185.535"
2556,3,1. หนี้ในประเทศ,จำนวนเงิน,"7,765.120"
2556,3,2. หนี้ต่างประเทศ,จำนวนเงิน,"6,252.574"
2556,3,รวม,จำนวนเงิน,"14,017.694"
2556,2,1. หนี้ในประเทศ,จำนวนเงิน,"16,697.380"
2556,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2556,2,รวม,จำนวนเงิน,"16,697.380"
2556,1,1. หนี้ในประเทศ,จำนวนเงิน,"5,813.990"
2556,1,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,602.556"
2556,1,รวม,จำนวนเงิน,"8,416.546"
2555,12,1. หนี้ในประเทศ,จำนวนเงิน,"3,773.420"
2555,12,2. หนี้ต่างประเทศ,จำนวนเงิน,"6,292.642"
2555,12,รวม,จำนวนเงิน,"10,066.062"
2555,11,1. หนี้ในประเทศ,จำนวนเงิน,"5,524.790"
2555,11,2. หนี้ต่างประเทศ,จำนวนเงิน,"6,325.585"
2555,11,รวม,จำนวนเงิน,"11,850.375"
2555,10,1. หนี้ในประเทศ,จำนวนเงิน,"9,154.440"
2555,10,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,756.169"
2555,10,รวม,จำนวนเงิน,"11,910.609"
2555,9,1. หนี้ในประเทศ,จำนวนเงิน,"9,101.780"
2555,9,2. หนี้ต่างประเทศ,จำนวนเงิน,"9,140.605"
2555,9,รวม,จำนวนเงิน,"18,242.385"
2555,8,1. หนี้ในประเทศ,จำนวนเงิน,"9,959.300"
2555,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2555,8,รวม,จำนวนเงิน,"9,959.300"
2555,7,1. หนี้ในประเทศ,จำนวนเงิน,"3,316.750"
2555,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2555,7,รวม,จำนวนเงิน,"3,316.750"
2555,6,1. หนี้ในประเทศ,จำนวนเงิน,"6,261.920"
2555,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2555,6,รวม,จำนวนเงิน,"6,261.920"
2555,5,1. หนี้ในประเทศ,จำนวนเงิน,"5,508.670"
2555,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2555,5,รวม,จำนวนเงิน,"5,508.670"
2555,4,1. หนี้ในประเทศ,จำนวนเงิน,277.310
2555,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2555,4,รวม,จำนวนเงิน,277.310
2555,3,1. หนี้ในประเทศ,จำนวนเงิน,992.950
2555,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2555,3,รวม,จำนวนเงิน,992.950
2555,2,1. หนี้ในประเทศ,จำนวนเงิน,"3,508.630"
2555,2,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,532.920"
2555,2,รวม,จำนวนเงิน,"6,041.550"
