﻿ปี,เดือน,หน่วยงาน,จำนวน
2566,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,3,2. หนื้หน่วยงานอื่นของรัฐ,30000
2566,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),30000
2566,3,รวม,30000
2566,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,2,2. หนื้หน่วยงานอื่นของรัฐ,0
2566,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),30000
2566,2,รวม,30000
2566,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2566,1,2. หนื้หน่วยงานอื่นของรัฐ,30000
2566,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2566,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),30000
2566,1,รวม,30000
2565,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,12,2. หนื้หน่วยงานอื่นของรัฐ,30000
2565,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2565,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),30000
2565,12,รวม,30000
2565,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,11,2. หนื้หน่วยงานอื่นของรัฐ,10000
2565,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2565,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),10000
2565,11,รวม,10000
2565,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,10,2. หนื้หน่วยงานอื่นของรัฐ,0
2565,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2565,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2565,10,รวม,0
2565,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,9,2. หนื้หน่วยงานอื่นของรัฐ,0
2565,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
2565,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2565,9,รวม,0
2565,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,8,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2565,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2565,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2565,8,รวม,189.87
2565,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,7,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2565,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2565,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2565,7,รวม,189.87
2565,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,6,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2565,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2565,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2565,6,รวม,189.87
2565,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,5,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2565,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2565,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2565,5,รวม,189.87
2565,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,4,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2565,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2565,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2565,4,รวม,189.87
2565,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,3,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2565,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2565,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2565,3,รวม,189.87
2565,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,2,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2565,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2565,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2565,2,รวม,189.87
2565,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2565,1,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2565,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2565,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2565,1,รวม,189.87
2564,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2564,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2564,12,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,12,รวม,189.87
2564,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2564,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2564,11,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,11,รวม,189.87
2564,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2564,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2564,10,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,10,รวม,189.87
2564,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2564,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
2564,9,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,9,รวม,189.87
2564,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,8,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,8,รวม,189.87
2564,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,7,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,7,รวม,189.87
2564,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,6,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,6,รวม,189.87
2564,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,5,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,5,รวม,189.87
2564,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,4,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,4,รวม,189.87
2564,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,3,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,3,รวม,189.87
2564,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,2,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,2,รวม,189.87
2564,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2564,1,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2564,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2564,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2564,1,รวม,189.87
2563,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,12,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2563,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2563,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,12,รวม,189.87
2563,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,11,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2563,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2563,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,11,รวม,189.87
2563,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,10,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2563,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2563,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,10,รวม,189.87
2563,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,9,2. หนื้หน่วยงานอื่นของรัฐ,189.87
2563,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
2563,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,9,รวม,189.87
2563,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2563,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2563,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,8,รวม,0.00
2563,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2563,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2563,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,7,รวม,0.00
2563,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2563,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2563,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,6,รวม,0.00
2563,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2563,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2563,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,5,รวม,0.00
2563,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2563,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2563,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,4,รวม,0.00
2563,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2563,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2563,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,3,รวม,0.00
2563,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2563,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2563,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,2,รวม,0.00
2563,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2563,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2563,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2563,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2563,1,รวม,0.00
2562,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,12,รวม,0.00
2562,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,11,รวม,0.00
2562,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,10,รวม,0.00
2562,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,9,รวม,0.00
2562,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,8,รวม,0.00
2562,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,7,รวม,0.00
2562,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,6,รวม,0.00
2562,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,5,รวม,0.00
2562,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,4,รวม,0.00
