﻿ปี,เดือน,รายการ,ใน-ต่าง,จำนวน
2567,5,การไฟฟ้าส่วนภูมิภาค (PEA),หนี้ต่างประเทศ,0
2567,5,องค์การคลังสินค้า (PWO),หนี้ต่างประเทศ,0
2567,5,การประปาส่วนภูมิภาค (PWA),หนี้ต่างประเทศ,0
2567,5,การยางแห่งประเทศไทย (RAOT),หนี้ต่างประเทศ,0
2567,5,การรถไฟแห่งประเทศไทย (SRT),หนี้ต่างประเทศ,69.63
2567,5,องค์การแบตเตอรี่ (TBO)**,หนี้ต่างประเทศ,0
2567,5,องค์การรับส่งสินค้าและพัสดุภัณฑ์ (ETO) **,หนี้ต่างประเทศ,0
2567,5,องค์การฟอกหนัง (TTO)**,หนี้ต่างประเทศ,0
2567,5,สำนักงานธนานุเคราะห์ (PAWN)***,หนี้ต่างประเทศ,0
2567,5,องค์การเภสัชกรรม,หนี้ต่างประเทศ,0
2567,5,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,หนี้ต่างประเทศ,2580.28
2567,5,บริษัท วิทยุการบินแห่งประเทศไทย จำกัด (AERO),หนี้ต่างประเทศ,0
2567,5,บริษัท บางจากปิโตรเลียม จำกัด (มหาชน) (BPC)*,หนี้ต่างประเทศ,0
2567,5,บริษัท กสท.โทรคมนาคม จำกัด (มหาชน) (CAT),หนี้ต่างประเทศ,0
2567,5,บริษัท กรุงไทย คอมพิวเตอร์ เซอร์วิสเซส จำกัด (KTBCS),หนี้ต่างประเทศ,0
2567,5,บริษัท กรุงไทยธุรกิจบริการ จำกัด (KTBGS),หนี้ต่างประเทศ,0
2567,5,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),หนี้ต่างประเทศ,2580.28
2567,5,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน) (PEPC) *,หนี้ต่างประเทศ,0
2567,5,บริษัท ปตท.สผ. อินเตอร์เนชั่นแนล จำกัด (PEPI)*,หนี้ต่างประเทศ,0
2567,5,บริษัท ปตท. จำกัด (มหาชน) (PTT),หนี้ต่างประเทศ,0
2567,5,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,หนี้ต่างประเทศ,0
2567,5,บริษัท ทีโอที จำกัด (มหาชน) (TOT),หนี้ต่างประเทศ,0
2567,5,บริษัท ไม้อัดไทย จำกัด (TTPC)**,หนี้ต่างประเทศ,0
2567,5,บริษัท อู่กรุงเทพ จำกัด (BDC),หนี้ต่างประเทศ,0
2567,5,บริษัท โรงแรมท่าอากาศยานสุวรรณภูมิ จำกัด (SAH),หนี้ต่างประเทศ,0
2567,5,บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด (DCAP),หนี้ต่างประเทศ,0
2567,5,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด (ธพส.) (DAD),หนี้ต่างประเทศ,0
2567,5,บริษัท พีอีเอ เอ็นคอม อินเตอร์เนชั่นแนล จำกัด (PEA ENCOM),หนี้ต่างประเทศ,0
2567,5,รวม,หนี้ต่างประเทศ,27809.16
2567,4,1. องค์กรของรัฐ,หนี้ในประเทศ,470659.93
2567,4,องค์การขนส่งมวลชนกรุงเทพ (BMTA),หนี้ในประเทศ,137293.85
2567,4,สถาบันการบินพลเรือน (CATC),หนี้ในประเทศ,0
2567,4,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย (DPO),หนี้ในประเทศ,0
2567,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),หนี้ในประเทศ,55000
2567,4,การทางพิเศษแห่งประเทศไทย (EXAT),หนี้ในประเทศ,0
2567,4,องค์การอุตสาหกรรมป่าไม้ (FIO),หนี้ในประเทศ,0
2567,4,การนิคมอุตสาหกรรมแห่งประเทศไทย (IEAT),หนี้ในประเทศ,0
2567,4,การไฟฟ้านครหลวง (MEA),หนี้ในประเทศ,0
2567,4,องค์การตลาดเพื่อเกษตรกร (MOFF),หนี้ในประเทศ,0
2567,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),หนี้ในประเทศ,0
2567,4,การประปานครหลวง (MWA),หนี้ในประเทศ,0
2567,4,การเคหะแห่งชาติ (NHA),หนี้ในประเทศ,28060
2567,4,การท่าเรือแห่งประเทศไทย (PAT),หนี้ในประเทศ,0
2567,4,การไฟฟ้าส่วนภูมิภาค (PEA),หนี้ในประเทศ,0
2567,4,องค์การคลังสินค้า (PWO),หนี้ในประเทศ,0
2567,4,การประปาส่วนภูมิภาค (PWA),หนี้ในประเทศ,6920
2567,4,การยางแห่งประเทศไทย (RAOT),หนี้ในประเทศ,825.31
2567,4,การรถไฟแห่งประเทศไทย (SRT),หนี้ในประเทศ,242560.77
2567,4,องค์การแบตเตอรี่ (TBO)**,หนี้ในประเทศ,0
2567,4,องค์การรับส่งสินค้าและพัสดุภัณฑ์ (ETO) **,หนี้ในประเทศ,0
2567,4,องค์การฟอกหนัง (TTO)**,หนี้ในประเทศ,0
2567,4,สำนักงานธนานุเคราะห์ (PAWN)***,หนี้ในประเทศ,0
2567,4,องค์การเภสัชกรรม,หนี้ในประเทศ,0
2567,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,หนี้ในประเทศ,0
2567,4,บริษัท วิทยุการบินแห่งประเทศไทย จำกัด (AERO),หนี้ในประเทศ,0
2567,4,บริษัท บางจากปิโตรเลียม จำกัด (มหาชน) (BPC)*,หนี้ในประเทศ,0
2567,4,บริษัท กสท.โทรคมนาคม จำกัด (มหาชน) (CAT),หนี้ในประเทศ,0
2567,4,บริษัท กรุงไทย คอมพิวเตอร์ เซอร์วิสเซส จำกัด (KTBCS),หนี้ในประเทศ,0
2567,4,บริษัท กรุงไทยธุรกิจบริการ จำกัด (KTBGS),หนี้ในประเทศ,0
2567,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),หนี้ในประเทศ,0
2567,4,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน) (PEPC) *,หนี้ในประเทศ,0
2567,4,บริษัท ปตท.สผ. อินเตอร์เนชั่นแนล จำกัด (PEPI)*,หนี้ในประเทศ,0
2567,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),หนี้ในประเทศ,0
2567,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,หนี้ในประเทศ,0
2567,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),หนี้ในประเทศ,0
2567,4,บริษัท ไม้อัดไทย จำกัด (TTPC)**,หนี้ในประเทศ,0
2567,4,บริษัท อู่กรุงเทพ จำกัด (BDC),หนี้ในประเทศ,0
2567,4,บริษัท โรงแรมท่าอากาศยานสุวรรณภูมิ จำกัด (SAH),หนี้ในประเทศ,0
2567,4,บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด (DCAP),หนี้ในประเทศ,0
2567,4,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด (ธพส.) (DAD),หนี้ในประเทศ,0
2567,4,บริษัท พีอีเอ เอ็นคอม อินเตอร์เนชั่นแนล จำกัด (PEA ENCOM),หนี้ในประเทศ,0
2567,4,รวม,หนี้ในประเทศ,470659.93
2567,4,1. องค์กรของรัฐ,หนี้ต่างประเทศ,25259.21
2567,4,องค์การขนส่งมวลชนกรุงเทพ (BMTA),หนี้ต่างประเทศ,0
2567,4,สถาบันการบินพลเรือน (CATC),หนี้ต่างประเทศ,0
2567,4,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย (DPO),หนี้ต่างประเทศ,0
2567,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),หนี้ต่างประเทศ,0
2567,4,การทางพิเศษแห่งประเทศไทย (EXAT),หนี้ต่างประเทศ,0
2567,4,องค์การอุตสาหกรรมป่าไม้ (FIO),หนี้ต่างประเทศ,0
2567,4,การนิคมอุตสาหกรรมแห่งประเทศไทย (IEAT),หนี้ต่างประเทศ,0
2567,4,การไฟฟ้านครหลวง (MEA),หนี้ต่างประเทศ,0
2567,4,องค์การตลาดเพื่อเกษตรกร (MOFF),หนี้ต่างประเทศ,0
2567,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),หนี้ต่างประเทศ,25142.92
2567,4,การประปานครหลวง (MWA),หนี้ต่างประเทศ,46.77
2567,4,การเคหะแห่งชาติ (NHA),หนี้ต่างประเทศ,0
2567,4,การท่าเรือแห่งประเทศไทย (PAT),หนี้ต่างประเทศ,0
2567,4,การไฟฟ้าส่วนภูมิภาค (PEA),หนี้ต่างประเทศ,0
2567,4,องค์การคลังสินค้า (PWO),หนี้ต่างประเทศ,0
2567,4,การประปาส่วนภูมิภาค (PWA),หนี้ต่างประเทศ,0
2567,4,การยางแห่งประเทศไทย (RAOT),หนี้ต่างประเทศ,0
2567,4,การรถไฟแห่งประเทศไทย (SRT),หนี้ต่างประเทศ,69.52
2567,4,องค์การแบตเตอรี่ (TBO)**,หนี้ต่างประเทศ,0
2567,4,องค์การรับส่งสินค้าและพัสดุภัณฑ์ (ETO) **,หนี้ต่างประเทศ,0
2567,4,องค์การฟอกหนัง (TTO)**,หนี้ต่างประเทศ,0
2567,4,สำนักงานธนานุเคราะห์ (PAWN)***,หนี้ต่างประเทศ,0
2567,4,องค์การเภสัชกรรม,หนี้ต่างประเทศ,0
2567,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,หนี้ต่างประเทศ,2582.17
2567,4,บริษัท วิทยุการบินแห่งประเทศไทย จำกัด (AERO),หนี้ต่างประเทศ,0
2567,4,บริษัท บางจากปิโตรเลียม จำกัด (มหาชน) (BPC)*,หนี้ต่างประเทศ,0
2567,4,บริษัท กสท.โทรคมนาคม จำกัด (มหาชน) (CAT),หนี้ต่างประเทศ,0
2567,4,บริษัท กรุงไทย คอมพิวเตอร์ เซอร์วิสเซส จำกัด (KTBCS),หนี้ต่างประเทศ,0
2567,4,บริษัท กรุงไทยธุรกิจบริการ จำกัด (KTBGS),หนี้ต่างประเทศ,0
2567,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),หนี้ต่างประเทศ,2582.17
2567,4,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน) (PEPC) *,หนี้ต่างประเทศ,0
2567,4,บริษัท ปตท.สผ. อินเตอร์เนชั่นแนล จำกัด (PEPI)*,หนี้ต่างประเทศ,0
2567,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),หนี้ต่างประเทศ,0
2567,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,หนี้ต่างประเทศ,0
2567,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),หนี้ต่างประเทศ,0
2567,4,บริษัท ไม้อัดไทย จำกัด (TTPC)**,หนี้ต่างประเทศ,0
2567,4,บริษัท อู่กรุงเทพ จำกัด (BDC),หนี้ต่างประเทศ,0
2567,4,บริษัท โรงแรมท่าอากาศยานสุวรรณภูมิ จำกัด (SAH),หนี้ต่างประเทศ,0
2567,4,บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด (DCAP),หนี้ต่างประเทศ,0
2567,4,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด (ธพส.) (DAD),หนี้ต่างประเทศ,0
2567,4,บริษัท พีอีเอ เอ็นคอม อินเตอร์เนชั่นแนล จำกัด (PEA ENCOM),หนี้ต่างประเทศ,0
2567,4,รวม,หนี้ต่างประเทศ,2582.17
2567,3,1. องค์กรของรัฐ,หนี้ในประเทศ,469778.4
2567,3,องค์การขนส่งมวลชนกรุงเทพ (BMTA),หนี้ในประเทศ,136698.07
2567,3,สถาบันการบินพลเรือน (CATC),หนี้ในประเทศ,0
2567,3,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย (DPO),หนี้ในประเทศ,114.3
2567,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),หนี้ในประเทศ,55000
2567,3,การทางพิเศษแห่งประเทศไทย (EXAT),หนี้ในประเทศ,0
2567,3,องค์การอุตสาหกรรมป่าไม้ (FIO),หนี้ในประเทศ,0
2567,3,การนิคมอุตสาหกรรมแห่งประเทศไทย (IEAT),หนี้ในประเทศ,0
2567,3,การไฟฟ้านครหลวง (MEA),หนี้ในประเทศ,0
2567,3,องค์การตลาดเพื่อเกษตรกร (MOFF),หนี้ในประเทศ,0
2567,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),หนี้ในประเทศ,0
2567,3,การประปานครหลวง (MWA),หนี้ในประเทศ,0
2567,3,การเคหะแห่งชาติ (NHA),หนี้ในประเทศ,28060
2567,3,การท่าเรือแห่งประเทศไทย (PAT),หนี้ในประเทศ,0
2567,3,การไฟฟ้าส่วนภูมิภาค (PEA),หนี้ในประเทศ,0
2567,3,องค์การคลังสินค้า (PWO),หนี้ในประเทศ,0
2567,3,การประปาส่วนภูมิภาค (PWA),หนี้ในประเทศ,7920
2567,3,การยางแห่งประเทศไทย (RAOT),หนี้ในประเทศ,825.31
2567,3,การรถไฟแห่งประเทศไทย (SRT),หนี้ในประเทศ,241160.72
2567,3,องค์การแบตเตอรี่ (TBO)**,หนี้ในประเทศ,0
2567,3,องค์การรับส่งสินค้าและพัสดุภัณฑ์ (ETO) **,หนี้ในประเทศ,0
2567,3,องค์การฟอกหนัง (TTO)**,หนี้ในประเทศ,0
2567,3,สำนักงานธนานุเคราะห์ (PAWN)***,หนี้ในประเทศ,0
2567,3,องค์การเภสัชกรรม,หนี้ในประเทศ,0
2567,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,หนี้ในประเทศ,0
2567,3,บริษัท วิทยุการบินแห่งประเทศไทย จำกัด (AERO),หนี้ในประเทศ,0
2567,3,บริษัท บางจากปิโตรเลียม จำกัด (มหาชน) (BPC)*,หนี้ในประเทศ,0
2567,3,บริษัท กสท.โทรคมนาคม จำกัด (มหาชน) (CAT),หนี้ในประเทศ,0
2567,3,บริษัท กรุงไทย คอมพิวเตอร์ เซอร์วิสเซส จำกัด (KTBCS),หนี้ในประเทศ,0
2567,3,บริษัท กรุงไทยธุรกิจบริการ จำกัด (KTBGS),หนี้ในประเทศ,0
2567,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),หนี้ในประเทศ,0
2567,3,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน) (PEPC) *,หนี้ในประเทศ,0
2567,3,บริษัท ปตท.สผ. อินเตอร์เนชั่นแนล จำกัด (PEPI)*,หนี้ในประเทศ,0
2567,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),หนี้ในประเทศ,0
2567,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,หนี้ในประเทศ,0
2567,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),หนี้ในประเทศ,0
2567,3,บริษัท ไม้อัดไทย จำกัด (TTPC)**,หนี้ในประเทศ,0
2567,3,บริษัท อู่กรุงเทพ จำกัด (BDC),หนี้ในประเทศ,0
2567,3,บริษัท โรงแรมท่าอากาศยานสุวรรณภูมิ จำกัด (SAH),หนี้ในประเทศ,0
2567,3,บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด (DCAP),หนี้ในประเทศ,0
2567,3,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด (ธพส.) (DAD),หนี้ในประเทศ,0
2567,3,บริษัท พีอีเอ เอ็นคอม อินเตอร์เนชั่นแนล จำกัด (PEA ENCOM),หนี้ในประเทศ,0
2567,3,รวม,หนี้ในประเทศ,469778.4
2567,3,1. องค์กรของรัฐ,หนี้ต่างประเทศ,25469.59
2567,3,องค์การขนส่งมวลชนกรุงเทพ (BMTA),หนี้ต่างประเทศ,0
2567,3,สถาบันการบินพลเรือน (CATC),หนี้ต่างประเทศ,0
2567,3,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย (DPO),หนี้ต่างประเทศ,0
2567,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),หนี้ต่างประเทศ,0
2567,3,การทางพิเศษแห่งประเทศไทย (EXAT),หนี้ต่างประเทศ,0
2567,3,องค์การอุตสาหกรรมป่าไม้ (FIO),หนี้ต่างประเทศ,0
2567,3,การนิคมอุตสาหกรรมแห่งประเทศไทย (IEAT),หนี้ต่างประเทศ,0
2567,3,การไฟฟ้านครหลวง (MEA),หนี้ต่างประเทศ,0
2567,3,องค์การตลาดเพื่อเกษตรกร (MOFF),หนี้ต่างประเทศ,0
2567,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),หนี้ต่างประเทศ,25353.98
2567,3,การประปานครหลวง (MWA),หนี้ต่างประเทศ,46.7
2567,3,การเคหะแห่งชาติ (NHA),หนี้ต่างประเทศ,0
2567,3,การท่าเรือแห่งประเทศไทย (PAT),หนี้ต่างประเทศ,0
2567,3,การไฟฟ้าส่วนภูมิภาค (PEA),หนี้ต่างประเทศ,0
2567,3,องค์การคลังสินค้า (PWO),หนี้ต่างประเทศ,0
2567,3,การประปาส่วนภูมิภาค (PWA),หนี้ต่างประเทศ,0
2567,3,การยางแห่งประเทศไทย (RAOT),หนี้ต่างประเทศ,0
2567,3,การรถไฟแห่งประเทศไทย (SRT),หนี้ต่างประเทศ,68.84
2567,3,องค์การแบตเตอรี่ (TBO)**,หนี้ต่างประเทศ,0
2567,3,องค์การรับส่งสินค้าและพัสดุภัณฑ์ (ETO) **,หนี้ต่างประเทศ,0
2567,3,องค์การฟอกหนัง (TTO)**,หนี้ต่างประเทศ,0
2567,3,สำนักงานธนานุเคราะห์ (PAWN)***,หนี้ต่างประเทศ,0
2567,3,องค์การเภสัชกรรม,หนี้ต่างประเทศ,0
2567,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,หนี้ต่างประเทศ,2727.1
2567,3,บริษัท วิทยุการบินแห่งประเทศไทย จำกัด (AERO),หนี้ต่างประเทศ,0
2567,3,บริษัท บางจากปิโตรเลียม จำกัด (มหาชน) (BPC)*,หนี้ต่างประเทศ,0
2567,3,บริษัท กสท.โทรคมนาคม จำกัด (มหาชน) (CAT),หนี้ต่างประเทศ,0
2567,3,บริษัท กรุงไทย คอมพิวเตอร์ เซอร์วิสเซส จำกัด (KTBCS),หนี้ต่างประเทศ,0
2567,3,บริษัท กรุงไทยธุรกิจบริการ จำกัด (KTBGS),หนี้ต่างประเทศ,0
2567,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),หนี้ต่างประเทศ,2727.1
2567,3,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน) (PEPC) *,หนี้ต่างประเทศ,0
2567,3,บริษัท ปตท.สผ. อินเตอร์เนชั่นแนล จำกัด (PEPI)*,หนี้ต่างประเทศ,0
2567,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),หนี้ต่างประเทศ,0
2567,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,หนี้ต่างประเทศ,0
2567,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),หนี้ต่างประเทศ,0
2567,3,บริษัท ไม้อัดไทย จำกัด (TTPC)**,หนี้ต่างประเทศ,0
2567,3,บริษัท อู่กรุงเทพ จำกัด (BDC),หนี้ต่างประเทศ,0
2567,3,บริษัท โรงแรมท่าอากาศยานสุวรรณภูมิ จำกัด (SAH),หนี้ต่างประเทศ,0
2567,3,บริษัท ผลิตไฟฟ้าและน้ำเย็น จำกัด (DCAP),หนี้ต่างประเทศ,0
2567,3,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด (ธพส.) (DAD),หนี้ต่างประเทศ,0
2567,3,บริษัท พีอีเอ เอ็นคอม อินเตอร์เนชั่นแนล จำกัด (PEA ENCOM),หนี้ต่างประเทศ,0
2567,3,รวม,หนี้ต่างประเทศ,28196.69
2567,2,1. องค์กรของรัฐ,หนี้ในประเทศ,467501.83
2567,2,องค์การขนส่งมวลชนกรุงเทพ (BMTA),หนี้ในประเทศ,136008.07
2567,2,สถาบันการบินพลเรือน (CATC),หนี้ในประเทศ,0
2567,2,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย (DPO),หนี้ในประเทศ,60.22
2567,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),หนี้ในประเทศ,55000
2567,2,การทางพิเศษแห่งประเทศไทย (EXAT),หนี้ในประเทศ,0
2567,2,องค์การอุตสาหกรรมป่าไม้ (FIO),หนี้ในประเทศ,0
2567,2,การนิคมอุตสาหกรรมแห่งประเทศไทย (IEAT),หนี้ในประเทศ,0
2567,2,การไฟฟ้านครหลวง (MEA),หนี้ในประเทศ,0
2567,2,องค์การตลาดเพื่อเกษตรกร (MOFF),หนี้ในประเทศ,0
2567,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),หนี้ในประเทศ,0
2567,2,การประปานครหลวง (MWA),หนี้ในประเทศ,0
2567,2,การเคหะแห่งชาติ (NHA),หนี้ในประเทศ,28240
2567,2,การท่าเรือแห่งประเทศไทย (PAT),หนี้ในประเทศ,0
2567,2,การไฟฟ้าส่วนภูมิภาค (PEA),หนี้ในประเทศ,0
2567,2,องค์การคลังสินค้า (PWO),หนี้ในประเทศ,0
2567,2,การประปาส่วนภูมิภาค (PWA),หนี้ในประเทศ,7920
2567,2,การยางแห่งประเทศไทย (RAOT),หนี้ในประเทศ,825.31
2567,2,การรถไฟแห่งประเทศไทย (SRT),หนี้ในประเทศ,239448.23
2567,2,องค์การแบตเตอรี่ (TBO)**,หนี้ในประเทศ,0
2567,2,องค์การรับส่งสินค้าและพัสดุภัณฑ์ (ETO) **,หนี้ในประเทศ,0
2567,2,องค์การฟอกหนัง (TTO)**,หนี้ในประเทศ,0
2567,2,สำนักงานธนานุเคราะห์ (PAWN)***,หนี้ในประเทศ,0
2567,2,องค์การเภสัชกรรม,หนี้ในประเทศ,0
2567,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,หนี้ในประเทศ,0
2567,2,บริษัท วิทยุการบินแห่งประเทศไทย จำกัด (AERO),หนี้ในประเทศ,0
2567,2,บริษัท บางจากปิโตรเลียม จำกัด (มหาชน) (BPC)*,หนี้ในประเทศ,0
2567,2,บริษัท กสท.โทรคมนาคม จำกัด (มหาชน) (CAT),หนี้ในประเทศ,0
