﻿ปี,เดือน,หน่วยงาน,สาขา,จำนวนโครงการ,วงเงินตามมติ ครม. ,ผลเบิกจ่ายสะสม
2566,ธ.ค.,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 "," 1,119,015,934.75 "
2566,ธ.ค.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 "," 38,291,294,326.17 "
2566,ธ.ค.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ", -   
2566,ธ.ค.,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 "," 59,825,540,199.98 "
2566,ธ.ค.,การประปานครหลวง,ประปา,2," 50,244,000,000.00 "," 17,649,775,414.66 "
2566,ธ.ค.,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 "," 14,247,648,037.81 "
2566,ธ.ค.,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 "," 123,670,878,000.00 "
2566,ธ.ค.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 "," 200,411,827,821.17 "
2566,ธ.ค.,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 "," 145,314,093,101.71 "
2566,ธ.ค.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 "," 902,278,597.28 "
2566,ธ.ค.,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 "," 2,827,224,346.76 "
2566,ธ.ค.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 "," 13,340,950,638.29 "
2566,ธ.ค.,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ", -   
2567,ม.ค.,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ", -   
2567,ม.ค.,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ", -   
2567,ม.ค.,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 "," 9,165,505,429.53 "
2567,ม.ค.,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 "," 247,937,523,649.46 "
2567,ม.ค.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 "," 116,151,211,321.45 "
2567,ม.ค.,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 "," 1,119,015,934.75 "
2567,ม.ค.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 "," 38,324,674,742.40 "
2567,ม.ค.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ", -   
2567,ม.ค.,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 "," 59,892,497,199.98 "
2567,ม.ค.,การประปานครหลวง,ประปา,2," 50,244,000,000.00 "," 18,056,949,516.53 "
2567,ม.ค.,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 "," 14,255,988,913.64 "
2567,ม.ค.,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 "," 123,832,373,000.00 "
2567,ม.ค.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 "," 201,948,034,161.62 "
2567,ม.ค.,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 "," 145,652,167,804.58 "
2567,ม.ค.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 "," 971,896,453.75 "
2567,ม.ค.,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 "," 2,832,168,791.11 "
2567,ม.ค.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 "," 13,797,978,068.29 "
2567,ม.ค.,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ", -   
2567,ก.พ.,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ", -   
2567,ก.พ.,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ", -   
2567,ก.พ.,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 "," 9,483,444,078.44 "
2567,ก.พ.,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 "," 251,136,978,498.55 "
2567,ก.พ.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 "," 119,186,403,366.26 "
2567,ก.พ.,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 "," 1,119,015,934.75 "
2567,ก.พ.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 "," 38,324,674,742.40 "
2567,ก.พ.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ", -   
2567,ก.พ.,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 "," 59,943,538,199.98 "
2567,ก.พ.,การประปานครหลวง,ประปา,2," 50,244,000,000.00 "," 18,787,338,452.60 "
2567,ก.พ.,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 "," 14,306,807,987.25 "
2567,ก.พ.,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 "," 124,244,864,000.00 "
2567,ก.พ.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 "," 203,645,307,423.68 "
2567,ก.พ.,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 "," 146,272,577,157.64 "
2567,ก.พ.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 "," 1,042,891,060.30 "
2567,ก.พ.,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 "," 2,858,875,379.27 "
2567,ก.พ.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 "," 14,054,040,222.29 "
2567,ก.พ.,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ", -   
2567,มี.ค.,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ", -   
2567,มี.ค.,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ", -   
2567,มี.ค.,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 "," 9,788,140,299.66 "
2567,มี.ค.,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 "," 254,654,578,473.43 "
2567,มี.ค.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 "," 121,455,379,442.72 "
2567,มี.ค.,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 "," 1,119,015,934.75 "
2567,มี.ค.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 "," 38,382,690,529.45 "
2567,มี.ค.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ", -   
2567,มี.ค.,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 "," 60,027,747,199.98 "
2567,มี.ค.,การประปานครหลวง,ประปา,2," 50,244,000,000.00 "," 19,301,788,200.75 "
2567,มี.ค.,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 "," 14,502,651,525.18 "
2567,มี.ค.,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 "," 124,752,222,000.00 "
2567,มี.ค.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 "," 204,921,089,519.96 "
2567,มี.ค.,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 "," 147,088,174,236.40 "
2567,มี.ค.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 "," 1,111,767,307.27 "
2567,มี.ค.,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 "," 2,993,770,969.84 "
2567,มี.ค.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 "," 14,734,426,208.29 "
2567,มี.ค.,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ", -   
2567,เม.ย.,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ",
2567,เม.ย.,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ",
2567,เม.ย.,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 ",
2567,เม.ย.,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 ",
2567,เม.ย.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 ",
2567,เม.ย.,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 ",
2567,เม.ย.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 ",
2567,เม.ย.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ",
2567,เม.ย.,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 ",
2567,เม.ย.,การประปานครหลวง,ประปา,2," 50,244,000,000.00 ",
2567,เม.ย.,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 ",
2567,เม.ย.,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 ",
2567,เม.ย.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 ",
2567,เม.ย.,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 ",
2567,เม.ย.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 ",
2567,เม.ย.,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 ",
2567,เม.ย.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 ",
2567,เม.ย.,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ",
2567,พ.ค.,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ",
2567,พ.ค.,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ",
2567,พ.ค.,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 ",
2567,พ.ค.,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 ",
2567,พ.ค.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 ",
2567,พ.ค.,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 ",
2567,พ.ค.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 ",
2567,พ.ค.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ",
2567,พ.ค.,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 ",
2567,พ.ค.,การประปานครหลวง,ประปา,2," 50,244,000,000.00 ",
2567,พ.ค.,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 ",
2567,พ.ค.,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 ",
2567,พ.ค.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 ",
2567,พ.ค.,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 ",
2567,พ.ค.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 ",
2567,พ.ค.,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 ",
2567,พ.ค.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 ",
2567,พ.ค.,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ",
2567,มิ.ย,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ",
2567,มิ.ย,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ",
2567,มิ.ย,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 ",
2567,มิ.ย,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 ",
2567,มิ.ย,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 ",
2567,มิ.ย,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 ",
2567,มิ.ย,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 ",
2567,มิ.ย,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ",
2567,มิ.ย,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 ",
2567,มิ.ย,การประปานครหลวง,ประปา,2," 50,244,000,000.00 ",
2567,มิ.ย,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 ",
2567,มิ.ย,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 ",
2567,มิ.ย,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 ",
2567,มิ.ย,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 ",
2567,มิ.ย,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 ",
2567,มิ.ย,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 ",
2567,มิ.ย,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 ",
2567,มิ.ย,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ",
2567,ก.ค.,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ",
2567,ก.ค.,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ",
2567,ก.ค.,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 ",
2567,ก.ค.,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 ",
2567,ก.ค.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 ",
2567,ก.ค.,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 ",
2567,ก.ค.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 ",
2567,ก.ค.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ",
2567,ก.ค.,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 ",
2567,ก.ค.,การประปานครหลวง,ประปา,2," 50,244,000,000.00 ",
2567,ก.ค.,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 ",
2567,ก.ค.,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 ",
2567,ก.ค.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 ",
2567,ก.ค.,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 ",
2567,ก.ค.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 ",
2567,ก.ค.,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 ",
2567,ก.ค.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 ",
2567,ก.ค.,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ",
2567,ส.ค.,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ",
2567,ส.ค.,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ",
2567,ส.ค.,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 ",
2567,ส.ค.,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 ",
2567,ส.ค.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 ",
2567,ส.ค.,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 ",
2567,ส.ค.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 ",
2567,ส.ค.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ",
2567,ส.ค.,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 ",
2567,ส.ค.,การประปานครหลวง,ประปา,2," 50,244,000,000.00 ",
2567,ส.ค.,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 ",
2567,ส.ค.,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 ",
2567,ส.ค.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 ",
2567,ส.ค.,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 ",
2567,ส.ค.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 ",
2567,ส.ค.,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 ",
2567,ส.ค.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 ",
2567,ส.ค.,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ",
2567,ก.ย.,กรมทางหลวง,คมนาคม,1," 4,508,000,000.00 ",
2567,ก.ย.,กรมทางหลวงชนบท,คมนาคม,2," 6,678,750,000.00 ",
2567,ก.ย.,การท่าเรือแห่งประเทศไทย,คมนาคม,1," 53,490,000,000.00 ",
2567,ก.ย.,การรถไฟแห่งประเทศไทย,คมนาคม,13," 614,239,246,219.70 ",
2567,ก.ย.,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,คมนาคม,2," 193,644,000,000.00 ",
2567,ก.ย.,กองทัพเรือ,คมนาคม,1," 17,768,000,000.00 ",
2567,ก.ย.,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),คมนาคม,1," 62,503,214,000.00 ",
2567,ก.ย.,บริษัท  วิทยุการบินแห่งประเทศไทย  จำกัด,คมนาคม,1," 1,256,000,000.00 ",
2567,ก.ย.,การเคหะแห่งชาติ,ที่อยู่อาศัย,10," 79,214,334,000.00 ",
2567,ก.ย.,การประปานครหลวง,ประปา,2," 50,244,000,000.00 ",
2567,ก.ย.,การประปาส่วนภูมิภาค,ประปา,18," 24,308,667,605.00 ",
2567,ก.ย.,การไฟฟ้านครหลวง,พลังงาน,6," 194,771,380,000.00 ",
2567,ก.ย.,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,พลังงาน,16," 454,671,050,000.00 ",
2567,ก.ย.,การไฟฟ้าส่วนภูมิภาค,พลังงาน,17," 220,520,670,001.00 ",
2567,ก.ย.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สังคมและอื่นๆ,1," 4,700,000,000.00 ",
2567,ก.ย.,องค์การเภสัชกรรม,สังคมและอื่นๆ,1," 5,607,840,000.00 ",
2567,ก.ย.,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,สังคมและอื่นๆ,1," 30,000,000,000.00 ",
2567,ก.ย.,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),สังคมและอื่นๆ,1," 15,990,000,000.00 ",
,,,,,,
