﻿ปี,เดือน,รายการ,ใน-ต่าง,จำนวน
2566,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,51.52
2566,12,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,12,รวม,หนี้ต่างประเทศ,154802.12
2566,12,หนี้ของรัฐบาล,หนี้ในประเทศ,9611400.76
2566,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1034411.45
2566,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,202215.98
2566,12,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,81746.76
2566,12,รวม,หนี้ในประเทศ,10929774.95
2566,12,หนี้ของรัฐบาล,รวม,9726709.15
2566,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1073853.66
2566,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,202267.5
2566,12,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,12,หนี้หน่วยงานอื่นของรัฐ,รวม,81746.76
2566,12,รวม,รวม,11084577.07
2566,11,หนี้ของรัฐบาล,หนี้ต่างประเทศ,115031.98
2566,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,40083.48
2566,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,55.13
2566,11,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,11,รวม,หนี้ต่างประเทศ,155170.59
2566,11,หนี้ของรัฐบาล,หนี้ในประเทศ,9665029.03
2566,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1036425.01
2566,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,203215.98
2566,11,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,71757.68
2566,11,รวม,หนี้ในประเทศ,10976427.7
2566,11,หนี้ของรัฐบาล,รวม,9780061.01
2566,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1076508.49
2566,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,203271.11
2566,11,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,11,หนี้หน่วยงานอื่นของรัฐ,รวม,71757.68
2566,11,รวม,รวม,11131598.29
2566,10,หนี้ของรัฐบาล,หนี้ต่างประเทศ,115895.98
2566,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,40428.11
2566,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,54.93
2566,10,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,10,รวม,หนี้ต่างประเทศ,156379.02
2566,10,หนี้ของรัฐบาล,หนี้ในประเทศ,9663901.25
2566,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1039307.12
2566,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,204215.98
2566,10,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,61624.71
2566,10,รวม,หนี้ในประเทศ,10969049.06
2566,10,หนี้ของรัฐบาล,รวม,9779797.23
2566,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1079735.23
2566,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,204270.91
2566,10,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,10,หนี้หน่วยงานอื่นของรัฐ,รวม,61624.71
2566,10,รวม,รวม,11125428.08
2566,9,หนี้ของรัฐบาล,หนี้ต่างประเทศ,117171.59
2566,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,40953.81
2566,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,55.65
2566,9,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,9,รวม,หนี้ต่างประเทศ,158181.05
2566,9,หนี้ของรัฐบาล,หนี้ในประเทศ,9662615.16
2566,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1035968.45
2566,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,213452.62
2566,9,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,61416.92
2566,9,รวม,หนี้ในประเทศ,10973453.15
2566,9,หนี้ของรัฐบาล,รวม,9779786.75
2566,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1076922.26
2566,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,213508.27
2566,9,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,9,หนี้หน่วยงานอื่นของรัฐ,รวม,61416.92
2566,9,รวม,รวม,11131634.2
2566,8,หนี้ของรัฐบาล,หนี้ต่างประเทศ,115985.63
2566,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,41154.34
2566,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,54.86
2566,8,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,8,รวม,หนี้ต่างประเทศ,157194.83
2566,8,หนี้ของรัฐบาล,หนี้ในประเทศ,9560771.42
2566,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1034436.31
2566,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,214452.62
2566,8,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,61124.84
2566,8,รวม,หนี้ในประเทศ,10870785.19
2566,8,หนี้ของรัฐบาล,รวม,9676757.05
2566,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1075590.65
2566,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,214507.48
2566,8,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,8,หนี้หน่วยงานอื่นของรัฐ,รวม,61124.84
2566,8,รวม,รวม,11027980.02
2566,7,หนี้ของรัฐบาล,หนี้ต่างประเทศ,126136.36
2566,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,40959.35
2566,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,54.31
2566,7,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,7,รวม,หนี้ต่างประเทศ,167150.02
2566,7,หนี้ของรัฐบาล,หนี้ในประเทศ,9486029.08
2566,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1034209.41
2566,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,223452.62
2566,7,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,61252.9
2566,7,รวม,หนี้ในประเทศ,10804944.01
2566,7,หนี้ของรัฐบาล,รวม,9612165.44
2566,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1075168.76
2566,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,223506.93
2566,7,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,7,หนี้หน่วยงานอื่นของรัฐ,รวม,61252.9
2566,7,รวม,รวม,10972094.03
2566,6,หนี้ของรัฐบาล,หนี้ต่างประเทศ,130366.96
2566,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,41831.42
2566,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,55.6
2566,6,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,6,รวม,หนี้ต่างประเทศ,172253.98
2566,6,หนี้ของรัฐบาล,หนี้ในประเทศ,9427683.43
2566,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1043548.07
2566,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,223452.62
2566,6,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,56245.36
2566,6,รวม,หนี้ในประเทศ,10750929.48
2566,6,หนี้ของรัฐบาล,รวม,9558050.39
2566,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1085379.49
2566,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,223508.22
2566,6,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,6,หนี้หน่วยงานอื่นของรัฐ,รวม,56245.36
2566,6,รวม,รวม,10923183.46
2566,5,หนี้ของรัฐบาล,หนี้ต่างประเทศ,131070.33
2566,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,42020.46
2566,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,56.67
2566,5,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,5,รวม,หนี้ต่างประเทศ,173147.46
2566,5,หนี้ของรัฐบาล,หนี้ในประเทศ,9468077.41
2566,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1037994.83
2566,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,223452.62
2566,5,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,56256.46
2566,5,รวม,หนี้ในประเทศ,10785781.32
2566,5,หนี้ของรัฐบาล,รวม,9599147.74
2566,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1080015.29
2566,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,223509.29
2566,5,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,5,หนี้หน่วยงานอื่นของรัฐ,รวม,56256.46
2566,5,รวม,รวม,10958928.78
2566,4,หนี้ของรัฐบาล,หนี้ต่างประเทศ,132572.08
2566,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,41890.6
2566,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,57.32
2566,4,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,4,รวม,หนี้ต่างประเทศ,174520
2566,4,หนี้ของรัฐบาล,หนี้ในประเทศ,9434387.94
2566,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1024709.79
2566,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,225452.62
2566,4,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,36202.79
2566,4,รวม,หนี้ในประเทศ,10720753.14
2566,4,หนี้ของรัฐบาล,รวม,9566960.02
2566,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1066600.39
2566,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,225509.94
2566,4,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,4,หนี้หน่วยงานอื่นของรัฐ,รวม,36202.79
2566,4,รวม,รวม,10895273.14
2566,3,หนี้ของรัฐบาล,หนี้ต่างประเทศ,133296.74
2566,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,42237.54
2566,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,56.68
2566,3,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,3,รวม,หนี้ต่างประเทศ,175590.96
2566,3,หนี้ของรัฐบาล,หนี้ในประเทศ,9342358.57
2566,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1017849.36
2566,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,225474.62
2566,3,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,36231.95
2566,3,รวม,หนี้ในประเทศ,10621914.5
2566,3,หนี้ของรัฐบาล,รวม,9475655.31
2566,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1060086.9
2566,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,225531.3
2566,3,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,3,หนี้หน่วยงานอื่นของรัฐ,รวม,36231.95
2566,3,รวม,รวม,10797505.46
2566,2,หนี้ของรัฐบาล,หนี้ต่างประเทศ,131868.88
2566,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,43255.46
2566,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,56.72
2566,2,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,2,รวม,หนี้ต่างประเทศ,175181.06
2566,2,หนี้ของรัฐบาล,หนี้ในประเทศ,9279787.17
2566,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1008086.51
2566,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,225474.62
2566,2,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,36246.53
2566,2,รวม,หนี้ในประเทศ,10549594.83
2566,2,หนี้ของรัฐบาล,รวม,9411656.05
2566,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1051341.97
2566,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,225531.34
2566,2,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,2,หนี้หน่วยงานอื่นของรัฐ,รวม,36246.53
2566,2,รวม,รวม,10724775.89
2566,1,หนี้ของรัฐบาล,หนี้ต่างประเทศ,130089.9
2566,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,42535.88
2566,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,54.23
2566,1,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2566,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2566,1,รวม,หนี้ต่างประเทศ,172680.01
2566,1,หนี้ของรัฐบาล,หนี้ในประเทศ,9254082.03
2566,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,1003336.73
2566,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,226519.62
2566,1,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2566,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,36264.65
2566,1,รวม,หนี้ในประเทศ,10520203.03
2566,1,หนี้ของรัฐบาล,รวม,9384171.93
2566,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1045872.61
2566,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,226573.85
2566,1,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,รวม,0
2566,1,หนี้หน่วยงานอื่นของรัฐ,รวม,36264.65
2566,1,รวม,รวม,10692883.04
2565,12,หนี้ของรัฐบาล,หนี้ต่างประเทศ,135433.84
2565,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,43562.02
2565,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,56.16
2565,12,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ต่างประเทศ,0
2565,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0
2565,12,รวม,หนี้ต่างประเทศ,179052.02
2565,12,หนี้ของรัฐบาล,หนี้ในประเทศ,9167092.27
2565,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,978279.57
2565,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,226614.62
2565,12,หนี้กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,หนี้ในประเทศ,0
2565,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,36274.53
2565,12,รวม,หนี้ในประเทศ,10408260.99
2565,12,หนี้ของรัฐบาล,รวม,9302526.11
2565,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1021841.59
