﻿ปี,เดือน,หน่วยงาน,จำนวน
2566,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2566,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),199.24975109
2566,7,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
2566,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2566,7,รวม,36265.31910631
2566,7,หนี้สาธารณะคงค้าง,10972094.03
2566,7,ประมาณการ GDP,17784491.05
2566,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.203915417114565
2566,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.8986470748979
2566,6,1. ธนาคารพาณิชย์,2156
2566,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,8179
2566,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2178.24
2566,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9726.55
2566,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.36
2566,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.82
2566,6,7. ต่างประเทศ (กรุงเทพมหานคร),0
2566,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.15
2566,6,รวม,37606.12
2566,6,หนี้สาธารณะคงค้าง,10923183.46
2566,6,ประมาณการ GDP,17863779.6
2566,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.210516032116742
2566,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.3576176230925
2566,5,1. ธนาคารพาณิชย์,2179
2566,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,8498
2566,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2157.0755825724
2566,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9723.64755234
2566,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2566,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.17636507
2566,5,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
2566,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2566,5,รวม,37923.4045888424
2566,5,หนี้สาธารณะคงค้าง,10958916.84
2566,5,ประมาณการ GDP,17780909.4006667
2566,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.213281580454037
2566,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.8463319102032
2566,4,1. ธนาคารพาณิชย์,2201
2566,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,8914
2566,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2127.46887246
2566,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9721.75233346
2566,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2566,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),180.16080499
2566,4,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
2566,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2566,4,รวม,38328.88709977
2566,4,หนี้สาธารณะคงค้าง,10923183.46
2566,4,ประมาณการ GDP,17863779.601
2566,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.214562024139754
2566,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.3616636116925
2566,3,1. ธนาคารพาณิชย์,2208
2566,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6254
2566,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2285.26621709422
2566,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9715.64755234
2566,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2566,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),178.15586534
2566,3,7. ต่างประเทศ (กรุงเทพมหานคร),0
2566,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2566,3,รวม,35825.5747236342
2566,3,หนี้สาธารณะคงค้าง,10797505.46
2566,3,ประมาณการ GDP,17633053.53
2566,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.203172834827969
2566,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.4376348162974
2566,2,1. ธนาคารพาณิชย์,2235
2566,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6407
2566,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2240.45707558257
2566,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9704.65835665
2566,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2566,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.24866173
2566,2,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
2566,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2566,2,รวม,35950.8691828226
2566,2,หนี้สาธารณะคงค้าง,10724775.89
2566,2,ประมาณการ GDP,17544472.35
2566,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.204912797977778
2566,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.3340005017753
2566,1,1. ธนาคารพาณิชย์,2286
2566,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6414
2566,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2224.88289531536
2566,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9698.63455665
2566,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2566,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),177.63129289
2566,1,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
2566,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2566,1,รวม,35985.6538337154
2566,1,หนี้สาธารณะคงค้าง,10692883.79
2566,1,ประมาณการ GDP,17455891.18
2566,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.206151914345947
2566,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.4627424816114
2565,12,1. ธนาคารพาณิชย์,2313
2565,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6423
2565,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2209.41697648
2565,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9674.4496345
2565,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2565,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),173.04994973
2565,12,7. ต่างประเทศ (กรุงเทพมหานคร),0
2565,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,12,รวม,35977.42164957
2565,12,หนี้สาธารณะคงค้าง,10587313.01
2565,12,ประมาณการ GDP,17450307.55
2565,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.206170702415901
2565,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.8773822536415
2565,11,1. ธนาคารพาณิชย์,2338
2565,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6644
2565,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2170.57170398
2565,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9579.57869
2565,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2565,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),173.60310545
2565,11,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
2565,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,11,รวม,36090.25858829
2565,11,หนี้สาธารณะคงค้าง,10496167.76
2565,11,ประมาณการ GDP,17357262.36
2565,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.207925984177438
2565,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.6792580543116
2565,10,1. ธนาคารพาณิชย์,2361
2565,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6592
2565,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2166.66235398
2565,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9548.54458615
2565,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2565,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),175.06664972
2565,10,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
2565,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,10,รวม,36027.77867871
2565,10,หนี้สาธารณะคงค้าง,10462219.01
2565,10,ประมาณการ GDP,17264217.18
2565,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.208684693334644
2565,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.8092836137428
2565,9,1. ธนาคารพาณิชย์,2408
2565,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6615
2565,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2165.54081898
2565,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9339.4496345
2565,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
2565,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),168.57186071
2565,9,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
2565,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,9,รวม,35881.06740305
2565,9,หนี้สาธารณะคงค้าง,10373937.59
2565,9,ประมาณการ GDP,17100325.61
2565,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.209826808105147
2565,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.8749733473821
2565,8,1. ธนาคารพาณิชย์,2523
2565,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6282
2565,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2220.6237466
2565,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9340.57869
2565,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
2565,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),171.40064778
2565,8,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
2565,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,8,รวม,35837.50160188
2565,8,หนี้สาธารณะคงค้าง,10311731.51
2565,8,ประมาณการ GDP,16982796.74
2565,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.21102237841351
2565,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.929711224948
2565,7,1. ธนาคารพาณิชย์,2549
2565,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6041
2565,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2317.16588293
2565,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9343.6569345
2565,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
2565,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),172.77899978
2565,7,7. ต่างประเทศ (กรุงเทพมหานคร),0
2565,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,7,รวม,35723.50033471
2565,7,หนี้สาธารณะคงค้าง,10246199.07
2565,7,ประมาณการ GDP,16865267.87
2565,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.211816975633426
2565,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.9650712315351
2565,6,1. ธนาคารพาณิชย์,2581
2565,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6026
2565,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2398.4788921
2565,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9344.2452223
2565,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
2565,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),174.08601018
2565,6,7. ต่างประเทศ (กรุงเทพมหานคร),0
2565,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,6,รวม,35823.70864208
2565,6,หนี้สาธารณะคงค้าง,10204305.38
2565,6,ประมาณการ GDP,16747739
2565,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.213901760960569
2565,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.1433524766661
2565,5,1. ธนาคารพาณิชย์,2532
2565,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5712
2565,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2452.65939997
2565,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2565,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
2565,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),178.41515342
2565,5,7. ต่างประเทศ (กรุงเทพมหานคร),0
2565,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,5,รวม,26174.97307089
2565,5,หนี้สาธารณะคงค้าง,10115928.76
2565,5,ประมาณการ GDP,16617836.24
2565,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.157511319120389
2565,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.0314338557406
2565,4,1. ธนาคารพาณิชย์,2547
2565,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5408
2565,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2408.85032247
2565,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2565,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
2565,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.125676
2565,4,7. ต่างประเทศ (กรุงเทพมหานคร),0
2565,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,4,รวม,25844.87451597
2565,4,หนี้สาธารณะคงค้าง,10046605.17
2565,4,ประมาณการ GDP,16522607.6216667
2565,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.156421281118355
2565,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.9616246730183
2565,3,1. ธนาคารพาณิชย์,2573
2565,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5549
2565,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2408.85032247
2565,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9340.70686604
2565,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
2565,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),183.8591254
2565,3,7. ต่างประเทศ (กรุงเทพมหานคร),0
2565,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,3,รวม,35355.32
2565,3,หนี้สาธารณะคงค้าง,9951962.73
2565,3,ประมาณการ GDP,16427379
2565,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.215221885557093
2565,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.796783496816
2565,2,1. ธนาคารพาณิชย์,2720
2565,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5809
2565,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2358.37145199
2565,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9301.42076735
2565,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
2565,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),176.52832331
2565,2,7. ต่างประเทศ (กรุงเทพมหานคร),0
2565,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,2,รวม,35665.21906015
2565,2,หนี้สาธารณะคงค้าง,9828268.17
2565,2,ประมาณการ GDP,16344492.33
2565,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.218209402531807
2565,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.3501974237223
2565,1,1. ธนาคารพาณิชย์,2740
2565,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5896
2565,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2357.98083399
2565,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9272.7533406
2565,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
2565,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),173.32701339
2565,1,7. ต่างประเทศ (กรุงเทพมหานคร),0
2565,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2565,1,รวม,35739.95970548
2565,1,หนี้สาธารณะคงค้าง,9734419.89
2565,1,ประมาณการ GDP,16261605.6666667
2565,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.219781246932708
2565,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.0811509636623
2564,12,1. ธนาคารพาณิชย์,2786
2564,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5858
2564,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2276.70983399
2564,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9692.82
2564,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),324.1169797
2564,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),173.55
2564,12,7. ต่างประเทศ (กรุงเทพมหานคร),0
2564,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2564,12,รวม,36130.3432901
2564,12,หนี้สาธารณะคงค้าง,9644256.62
2564,12,ประมาณการ GDP,16179826
2564,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.223304893946944
2564,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,59.8299818755165
2564,11,1. ธนาคารพาณิชย์,2904
2564,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6342
2564,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2267.15483399
2564,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9321.7169213
2564,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),324.1169797
2564,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),175.92
2564,11,7. ต่างประเทศ (กรุงเทพมหานคร),0
2564,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2564,11,รวม,36354.0552114
2564,11,หนี้สาธารณะคงค้าง,9620305.75
2564,11,ประมาณการ GDP,16124139.33
2564,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.225463539277169
2564,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,59.8894589508078
2564,10,1. ธนาคารพาณิชย์,2992
2564,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6237
2564,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2267.15483399
2564,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9321.7169213
2564,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),324.1169797
2564,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.69
2564,10,7. ต่างประเทศ (กรุงเทพมหานคร),0
2564,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2564,10,รวม,36340.8252114
2564,10,หนี้สาธารณะคงค้าง,9461003.24
2564,10,ประมาณการ GDP,16068452.67
2564,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.226162568093745
2564,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,59.1055297000878
2564,9,1. ธนาคารพาณิชย์,3057.68661966
