﻿ชื่อ,I SIN CODE,SYMBOL,งวดที่,วงเงิน,อายุ,วันประมูล,ลงในตั๋ว,วันครบกำหนด,วงเงิน CB,วงเงิน NCB,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 10,TH0623074182,TB24103A,(DM)20/182/66,"40,000,000,000.00",182.00,03/07/2566,05/07/2566,03/01/2567,"40,000,000,000.00",0.00,1.9750,1.9200,1.96473,1.85,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 9,TH0623A73C84,TB23D20A,(DM)19/182/66,"40,000,000,000.00",182.00,19/06/2566,21/06/2566,20/12/2566,"40,000,000,000.00",0.00,1.9900,1.9000,1.96451,1.59,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 9,TH0623073C83,TB23D06A,(DM)18/182/66,"40,000,000,000.00",182.00,02/06/2566,07/06/2566,06/12/2566,"40,000,000,000.00",0.00,1.9800,1.8900,1.94977,2.14,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 8,TH0623A73B85,TB23N22A,(DM)17/182/66,"40,000,000,000.00",182.00,22/05/2566,24/05/2566,22/11/2566,"40,000,000,000.00",0.00,2.0000,1.8500,1.91714,2.10,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 8,TH0623073B84,TB23N08A,(DM)16/182/66,"40,000,000,000.00",182.00,08/05/2566,10/05/2566,08/11/2566,"40,000,000,000.00",0.00,1.9400,1.7000,1.78744,1.16,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 7,TH0623A73A86,TB23O25A,(DM)15/182/66,"40,000,000,000.00",182.00,24/04/2566,26/04/2566,24/04/2567,"40,000,000,000.00",0.00,1.6950,1.6100,1.65521,1.25,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 7,TH0623A74485,TB24424A,(DM)2/364/66,"10,000,000,000.00",364.00,24/04/2566,26/04/2566,24/04/2567,"10,000,000,000.00",0.00,1.7900,1.7000,1.77951,4.02,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 7,TH0623074489,TB24417A,(DM)1/364/66,"10,000,000,000.00",364.00,17/04/2566,19/04/2566,17/04/2567,"10,000,000,000.00",0.00,1.8000,1.7200,1.78203,3.93,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 7,TH0623073A85,TB23O11A,(DM)14/182/66,"40,000,000,000.00",182.00,10/04/2566,12/04/2566,11/10/2566,"40,000,000,000.00",0.00,1.6800,1.6000,1.64836,2.13,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 6,TH0623A73982,TB23927A,(DM)13/182/66,"40,000,000,000.00",182.00,27/03/2566,29/03/2566,27/09/2566,"40,000,000,000.00",0.00,1.6000,1.4750,1.54432,2.28,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 6,TH0623073986,TB23913A,(DM)12/182/66,"40,000,000,000.00",182.00,13/03/2566,15/03/2566,13/09/2566,"40,000,000,000.00",0.00,1.7300,1.6100,1.68111,1.81,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 6,TH0623B73881,TB23830A,(DM)11/182/66,"40,000,000,000.00",182.00,27/02/2566,01/03/2566,30/08/2566,"40,000,000,000.00",0.00,1.7300,1.6280,1.69669,1.75,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 5,TH0623A73883,TB23816A,(DM)10/182/66,"40,000,000,000.00",182.00,13/02/2566,15/02/2566,16/08/2566,"40,000,000,000.00",0.00,1.7450,1.5800,1.67791,2.25,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 5,TH0623073887,TB23802A,(DM)9/182/66,"40,000,000,000.00",182.00,30/01/2566,01/02/2566,02/08/2566,"40,000,000,000.00",0.00,1.7500,1.4500,1.60291,1.72,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 4,TH0623A73784,TB23719A,(DM)8/182/66,"40,000,000,000.00",182.00,16/01/2566,18/01/2566,19/07/2566,"40,000,000,000.00",0.00,1.2300,1.0360,1.14656,1.14,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 4,TH0623073788,TB23705A,(DM)7/182/66,"40,000,000,000.00",182.00,30/12/2565,04/01/2566,05/07/2566,"40,000,000,000.00",0.00,1.1230,0.9500,1.05036,2.28,-
ตั๋วเงินคลัง ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 3 ,TH0623A73685,TB23621A,(DM)6/182/66,"40,000,000,000.00",182.00,19/12/2565,21/12/2565,21/06/2566,"40,000,000,000.00",0.00,1.2000,1.0900,1.15037,2.48,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 3,TH0623073689,TB23607A,(DM)5/182/66,"40,000,000,000.00",182.00,02/12/2565,07/11/2565,07/06/2566,"40,000,000,000.00",0.00,1.3800,1.2000,1.29982,3.24,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 2,TH0623A73586,TB23524A,(DM)4/182/66,"40,000,000,000.00",182.00,21/11/2565,23/11/2565,24/05/2566,"35,276,000,000.00",0.00,1.5000,1.1300,1.24394,0.88,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 2,TH0623073580,TB23510A,(DM)3/182/66,"40,000,000,000.00",182.00,07/11/2565,09/11/2565,10/05/2566,"40,000,000,000.00",0.00,1.1300,0.9000,1.02943,1.68,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 1,TH0623C73483,TB23426B,(DM)2/182/66,"40,000,000,000.00",182.00,21/10/2565,26/10/2565,26/04/2566,"40,000,000,000.00",0.00,1.3000,1.1200,1.21202,1.12,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 1,TH0623B73485,TB23412A,(DM)1/182/66,"40,000,000,000.00",182.00,10/10/2565,12/10/2565,12/04/2566,"40,000,000,000.00",0.00,1.2440,1.0200,1.16452,1.24,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 12,TH0623B73386,TB23329A,(DM)26/182/65,"40,000,000,000.00",182.00,26/09/2565,28/09/2565,29/03/2566,"40,000,000,000.00",0.00,1.0890,0.9300,1.03433,1.43,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 12,TH0623A73388,TB23315A,(DM)25/182/65,"40,000,000,000.00",182.00,12/09/2565,14/09/2565,15/03/2566,"40,000,000,000.00",0.00,0.95,0.9,0.92875,1.58,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 11,TH0623073382,TB23301A,(DM)24/182/65,"40,000,000,000.00",182.00,29/08/2565,31/08/2565,01/03/2566,"40,000,000,000.00",0.00,0.9470,0.8900,0.92126,2.05,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 11,TH0623A73289,TB23215A,(DM)23/182/65,"40,000,000,000.00",182.00,15/08/2565,17/08/2565,15/02/2566,"40,000,000,000.00",0.00,1.0010,0.8500,0.96899,2.78,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 11,TH0623073283,TB23201A,(DM)22/182/65,"40,000,000,000.00",182.00,01/08/2565,03/08/2565,01/02/2566,"40,000,000,000.00",0.00,1.00,0.80,0.96338,1.29,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 10,TH0623A73180,TB23118A,(DM)21/182/65,"40,000,000,000.00",182.00,18/07/2565,20/07/2565,18/01/2566,"40,000,000,000.00",0.00,0.84,0.77,0.81967,1.81,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 10,TH0623073184,TB23104A,(DM)20/182/65,"40,000,000,000.00",182.00,04/07/2565,06/07/2565,04/01/2566,"40,000,000,000.00",0.00,0.847,0.73,0.81045,1.55,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 9,TH0623A72C85,TB22D21A,(DM)19/182/65,"40,000,000,000.00",182.00,20/06/2565,22/06/2565,21/12/2565,"40,000,000,000.00",0.00,0.8100,0.6100,0.73720,2.26,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 9,TH0623072C84,TB22D07A,(DM)18/182/65,"40,000,000,000.00",182.00,06/06/2565,08/06/2565,07/12/2565,"40,000,000,000.00",0.00,0.5100,0.4330,0.48526,1.45,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 8,TH0623A72B86,TB22N23A,(DM)17/182/65,"40,000,000,000.00",182.00,23/05/2565,25/05/2565,23/11/2565,"40,000,000,000.00",0.00,0.6140,0.5200,0.59855,2.24,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 8,TH0623072B85,TB22N09A,(DM)16/182/65,"40,000,000,000.00",182.00,09/05/2565,11/05/2565,09/11/2565,"40,000,000,000.00",0.00,0.6580,0.5700,0.63504,1.60,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 7,TH0623A72A87,TB22026A,(DM)15/182/65,"40,000,000,000.00",182.00,25/04/2565,27/04/2565,26/10/2565,"40,000,000,000.00",0.00,0.6500,0.5500,0.59748,1.56,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 7,TH0623073481,TB23426A,(DM)2/364/65,"10,000,000,000.00",364.00,25/04/2565,27/04/2565,26/04/2566,"10,000,000,000.00",0.00,0.7440,0.6990,0.71874,3.09,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 47,TH0623A73487,TB23419A,(DM)1/364/65,"10,000,000,000.00",364.00,18/04/2565,20/04/2565,19/04/2566,"10,000,000,000.00",0.00,0.7100,0.6500,0.69325,3.06,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 7,TH0623072A86,TB22012A,(DM)14/183/65,"40,000,000,000.00",183.00,08/04/2565,12/04/2565,12/10/2565,"40,000,000,000.00",0.00,0.6000,0.5250,0.58209,1.37,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 6,TH0623A72984,TB22928A,(DM)13/182/65,"40,000,000,000.00",182.00,28/03/2565,30/03/2565,28/09/2565,"40,000,000,000.00",0.00,0.5730,0.4950,0.53505,1.08,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 6,TH0623072988,TB22914A,(DM)12/182/65,"40,000,000,000.00",182.00,14/03/2565,16/03/2565,14/09/2565,"40,000,000,000.00",0.00,0.5190,0.5000,0.51117,1.68,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 5,TH0623B72883,TB22831A,(DM)11/182/65,"40,000,000,000.00",182.00,28/02/2565,02/03/2565,31/08/2565,"40,000,000,000.00",0.00,0.5000,0.4500,0.48984,2.86,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 5,TH0623A72885,TB22817A,(DM)10/181/65,"40,000,000,000.00",181.00,14/02/2565,17/02/2565,17/08/2565,"40,000,000,000.00",0.00,0.5050,0.4700,0.49719,1.59,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 4,TH0623A72786,TB22720A,(DM)9/182/65,"40,000,000,000.00",182.00,31/01/2565,02/02/2565,03/08/2565,"40,000,000,000.00",0.00,0.5030,0.4650,0.49801,2.08,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 4,TH0623072780,TB22706A,(DM)8/182/65,"40,000,000,000.00",182.00,17/01/2565,19/01/2565,20/07/2565,"40,000,000,000.00",0.00,0.5000,0.4450,0.47956,1.65,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 4,TH0623072780,TB22706A,(DM)7/182/65,"40,000,000,000.00",182.00,30/12/2564,05/01/2565,06/07/2565,"40,000,000,000.00",0.00,0.5140,0.4400,0.48588,1.12,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 3,TH0623A72687,TB22622A,(DM)6/182/65,"40,000,000,000.00",182.00,20/12/2564,22/12/2564,22/06/2565,"40,000,000,000.00",0.00,0.5000,0.4700,0.49552,2.47,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 3,TH0623072681,TB22608A,(DM)5/182/65,"40,000,000,000.00",182.00,03/12/2564,08/11/2564,08/06/2565,"40,000,000,000.00",0.00,0.5140,0.5000,0.50866,2.37,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 2,TH0623A72588,TB22525A,(DM)4/182/65,"40,000,000,000.00",182.00,22/11/2564,24/11/2564,25/05/2565,"40,000,000,000.00",0.00,0.5300,0.4890,0.52182,2.07,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 2,TH0623072582,TB22511A,(DM)3/182/65,"40,000,000,000.00",182.00,08/11/2564,10/11/2564,11/05/2565,"40,000,000,000.00",0.00,0.5450,0.5100,0.53777,1.56,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 1,TH0623C72485,TB22427B,(DM)2/182/65,"40,000,000,000.00",182.00,25/10/2564,27/10/2564,27/04/2565,"40,000,000,000.00",0.00,0.5380,0.5100,0.53012,1.39,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 1,TH0623B72487,TB22412A,(DM)1/180/65,"40,000,000,000.00",180.00,11/10/2564,14/10/2564,12/04/2565,"40,000,000,000.00",0.00,0.5270,0.5000,0.51656,1.53,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 11,TH0623B72388,TB22330A,(DM)23/182/64,"40,000,000,000.00",182.00,27/09/2564,29/09/2564,30/03/2565,"40,000,000,000.00",0.00,0.5040,0.4700,0.49315,2.80,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 11,TH0623A72380,TB22316A,(DM)22/182/64,"40,000,000,000.00",182.00,13/09/2564,15/09/2564,16/03/2565,"40,000,000,000.00",0.00,0.5000,0.4600,0.48972,1.71,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 10,TH0623072384,TB22302A,(DM)21/182/64,"40,000,000,000.00",182.00,30/08/2564,01/09/2564,02/03/2565,"40,000,000,000.00",0.00,0.4770,0.4400,0.46290,1.38,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 10,TH0623A72281,TB22217A,(DM)20/183/64,"40,000,000,000.00",183.00,16/08/2564,18/08/2564,17/02/2565,"40,000,000,000.00",0.00,0.4660,0.4250,0.44923,2.31,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 10,TH0623072285,TB22202A,(DM)19/182/64,"40,000,000,000.00",182.00,02/08/2564,04/08/2564,02/02/2565,"40,000,000,000.00",0.00,0.4900,0.4600,0.48556,2.98,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 9,TH0623A72182,TB22119A,(DM)18/182/64,"40,000,000,000.00",182.00,19/07/2564,21/07/2564,19/01/2565,"40,000,000,000.00","40,000,000,000.00",0.4900,0.4400,0.48315,2.00,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 9,TH0623072186,TB22105A,(DM)17/182/64,"40,000,000,000.00",182.00,05/07/2564,07/07/2564,05/01/2565,"40,000,000,000.00","40,000,000,000.00",0.4850,0.4600,0.47420,1.88,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 8,TH0623A71C86,TB21D22A,(DM)16/182/64,"40,000,000,000.00",182.00,21/06/2564,23/06/2564,22/12/2564,"40,000,000,000.00",0.00,0.4850,0.4350,0.46689,3.54,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 8,TH0623071C85,TB21D08A,(DM)15/182/64,"40,000,000,000.00",182.00,07/06/2564,09/06/2564,08/12/2564,"40,000,000,000.00",0.00,0.4850,0.4300,0.46556,1.65,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 7,TH0623A71B87,TB21N24A,(DM)14/181/64,"40,000,000,000.00",181.00,24/05/2564,27/05/2564,24/11/2564,"40,000,000,000.00",0.00,0.4600,0.4150,0.44520,2.13,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 7,TH0623071B86,TB21N10A,(DM)13/182/64,"40,000,000,000.00",182.00,10/05/2564,12/05/2564,10/11/2564,"40,000,000,000.00",0.00,0.4500,0.3950,0.43423,2.49,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 6,TH0623A71A88,TB21027A,(DM)12/182/64,"40,000,000,000.00",182.00,26/04/2564,28/04/2564,27/10/2564,"40,000,000,000.00",0.00,0.4700,0.4100,0.45477,2.57,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 6,TH0623A72489,TB22427A,(DM)2/364/64,"10,000,000,000.00",364.00,26/04/2564,28/04/2564,27/04/2565,"10,000,000,000.00",0.00,0.4800,0.4200,0.46276,7.87,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 6,TH0623072483,TB22420A,(DM)1/364/64,"10,000,000,000.00",364.00,19/04/2564,21/04/2564,20/04/2565,"10,000,000,000.00",0.00,0.4900,0.4500,0.48415,8.84,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 6,TH0623071A87,TB21014A,(DM)11/181/64,"40,000,000,000.00",181.00,09/04/2564,16/04/2564,14/10/2564,"40,000,000,000.00",0.00,0.5000,0.4000,0.45317,2.55,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 5,TH0623B71984,TB21929A,(DM)10/182/64,"40,000,000,000.00",182.00,29/03/2564,31/03/2564,29/09/2564,"40,000,000,000.00",0.00,0.4530,0.4180,0.44170,2.71,-
ตั๋วเงินคลังเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 5,TH0623A71986,TB21915A,(DM)9/182/64,"40,000,000,000.00",182.00,15/03/2564,17/03/2564,15/09/2564,"40,000,000,000.00",0.00,0.5040,0.4800,0.50094,3.72,-
