﻿ปี,เดือน,รายการ,จำนวน
2566,10,1.1 ธนาคารโลก (IBRD),583
2566,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),1334.7
2566,10,2. รัฐบาลต่างประเทศ,1572.71
2566,10,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,10,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1569.81
2566,10,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,10,2.4 อื่นๆ,2.9
2566,10,3. ตลาดเงินทุนต่างประเทศ,0
2566,10,3.1 Syndication (Including swap agreement),0
2566,10,"3.2 Bonds, Notes, MTN, FRN",0
2566,10,3.3 Finance Lease,0
2566,10,3.4 European Commercial Paper,0
2566,10,4. สินเชื่อเพื่อการส่งออก,0
2566,10,4.1 Supplier Credit,0
2566,10,4.2 Buyer Credit,0
2566,10,4.3 Bank Credit,0
2566,10,5. แหล่งเงินกู้อื่นๆ,0
2566,10,รวม,3490.41
2566,9,1. สถาบันการเงินระหว่างประเทศ,1917.7
2566,9,1.1 ธนาคารโลก (IBRD),583
2566,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),1334.7
2566,9,2. รัฐบาลต่างประเทศ,1586.58
2566,9,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,9,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1583.61
2566,9,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,9,2.4 อื่นๆ,2.97
2566,9,3. ตลาดเงินทุนต่างประเทศ,0
2566,9,3.1 Syndication (Including swap agreement),0
2566,9,"3.2 Bonds, Notes, MTN, FRN",0
2566,9,3.3 Finance Lease,0
2566,9,3.4 European Commercial Paper,0
2566,9,4. สินเชื่อเพื่อการส่งออก,0
2566,9,4.1 Supplier Credit,0
2566,9,4.2 Buyer Credit,0
2566,9,4.3 Bank Credit,0
2566,9,5. แหล่งเงินกู้อื่นๆ,0
2566,9,รวม,3504.28
2566,8,1. สถาบันการเงินระหว่างประเทศ,1917.75
2566,8,1.1 ธนาคารโลก (IBRD),583
2566,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),1334.75
2566,8,2. รัฐบาลต่างประเทศ,1612.11
2566,8,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,8,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1608.9
2566,8,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,8,2.4 อื่นๆ,3.21
2566,8,3. ตลาดเงินทุนต่างประเทศ,0
2566,8,3.1 Syndication (Including swap agreement),0
2566,8,"3.2 Bonds, Notes, MTN, FRN",0
2566,8,3.3 Finance Lease,0
2566,8,3.4 European Commercial Paper,0
2566,8,4. สินเชื่อเพื่อการส่งออก,0
2566,8,4.1 Supplier Credit,0
2566,8,4.2 Buyer Credit,0
2566,8,4.3 Bank Credit,0
2566,8,5. แหล่งเงินกู้อื่นๆ,0
2566,8,รวม,3529.86
2566,7,1. สถาบันการเงินระหว่างประเทศ,2207.69
2566,7,1.1 ธนาคารโลก (IBRD),583
2566,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),1624.69
2566,7,2. รัฐบาลต่างประเทศ,1660.56
2566,7,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,7,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1657.28
2566,7,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,7,2.4 อื่นๆ,3.28
2566,7,3. ตลาดเงินทุนต่างประเทศ,0
2566,7,3.1 Syndication (Including swap agreement),0
2566,7,"3.2 Bonds, Notes, MTN, FRN",0
2566,7,3.3 Finance Lease,0
2566,7,3.4 European Commercial Paper,0
2566,7,4. สินเชื่อเพื่อการส่งออก,0
2566,7,4.1 Supplier Credit,0
2566,7,4.2 Buyer Credit,0
2566,7,4.3 Bank Credit,0
2566,7,5. แหล่งเงินกู้อื่นๆ,0
2566,7,รวม,3868.25
2566,6,1. สถาบันการเงินระหว่างประเทศ,2249.39
2566,6,1.1 ธนาคารโลก (IBRD),624.7
2566,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),1624.69
2566,6,2. รัฐบาลต่างประเทศ,1689.16
2566,6,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,6,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1685.88
2566,6,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,6,2.4 อื่นๆ,3.28
2566,6,3. ตลาดเงินทุนต่างประเทศ,0
2566,6,3.1 Syndication (Including swap agreement),0
2566,6,"3.2 Bonds, Notes, MTN, FRN",0
2566,6,3.3 Finance Lease,0
2566,6,3.4 European Commercial Paper,0
2566,6,4. สินเชื่อเพื่อการส่งออก,0
2566,6,4.1 Supplier Credit,0
2566,6,4.2 Buyer Credit,0
2566,6,4.3 Bank Credit,0
2566,6,5. แหล่งเงินกู้อื่นๆ,0
2566,6,รวม,3938.55
2566,5,1. สถาบันการเงินระหว่างประเทศ,2265.41
2566,5,1.1 ธนาคารโลก (IBRD),624.7
2566,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),1640.71
2566,5,2. รัฐบาลต่างประเทศ,1736.71
2566,5,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,5,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1733.52
2566,5,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,5,2.4 อื่นๆ,3.19
2566,5,3. ตลาดเงินทุนต่างประเทศ,0
2566,5,3.1 Syndication (Including swap agreement),0
2566,5,"3.2 Bonds, Notes, MTN, FRN",0
2566,5,3.3 Finance Lease,0
2566,5,3.4 European Commercial Paper,0
2566,5,4. สินเชื่อเพื่อการส่งออก,0
2566,5,4.1 Supplier Credit,0
2566,5,4.2 Buyer Credit,0
2566,5,4.3 Bank Credit,0
2566,5,5. แหล่งเงินกู้อื่นๆ,0
2566,5,รวม,4002.12
2566,4,1. สถาบันการเงินระหว่างประเทศ,2269.41
2566,4,1.1 ธนาคารโลก (IBRD),624.7
2566,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),1644.71
2566,4,2. รัฐบาลต่างประเทศ,1797.88
2566,4,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,4,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1794.69
2566,4,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,4,2.4 อื่นๆ,3.19
2566,4,3. ตลาดเงินทุนต่างประเทศ,0
2566,4,3.1 Syndication (Including swap agreement),0
2566,4,"3.2 Bonds, Notes, MTN, FRN",0
2566,4,3.3 Finance Lease,0
2566,4,3.4 European Commercial Paper,0
2566,4,4. สินเชื่อเพื่อการส่งออก,0
2566,4,4.1 Supplier Credit,0
2566,4,4.2 Buyer Credit,0
2566,4,4.3 Bank Credit,0
2566,4,5. แหล่งเงินกู้อื่นๆ,0
2566,4,รวม,4067.29
2566,3,1. สถาบันการเงินระหว่างประเทศ,2269.41
2566,3,1.1 ธนาคารโลก (IBRD),624.7
2566,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),1644.71
2566,3,2. รัฐบาลต่างประเทศ,1823.35
2566,3,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,3,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1820.14
2566,3,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,3,2.4 อื่นๆ,3.21
2566,3,3. ตลาดเงินทุนต่างประเทศ,0
2566,3,3.1 Syndication (Including swap agreement),0
2566,3,"3.2 Bonds, Notes, MTN, FRN",0
2566,3,3.3 Finance Lease,0
2566,3,3.4 European Commercial Paper,0
2566,3,4. สินเชื่อเพื่อการส่งออก,0
2566,3,4.1 Supplier Credit,0
2566,3,4.2 Buyer Credit,0
2566,3,4.3 Bank Credit,0
2566,3,5. แหล่งเงินกู้อื่นๆ,0
2566,3,รวม,4092.76
2566,2,1. สถาบันการเงินระหว่างประเทศ,2269.4
2566,2,1.1 ธนาคารโลก (IBRD),624.7
2566,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),1644.7
2566,2,2. รัฐบาลต่างประเทศ,1740.83
2566,2,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,2,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1737.38
2566,2,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,2,2.4 อื่นๆ,3.45
2566,2,3. ตลาดเงินทุนต่างประเทศ,0
2566,2,3.1 Syndication (Including swap agreement),0
2566,2,"3.2 Bonds, Notes, MTN, FRN",0
2566,2,3.3 Finance Lease,0
2566,2,3.4 European Commercial Paper,0
2566,2,4. สินเชื่อเพื่อการส่งออก,0
2566,2,4.1 Supplier Credit,0
2566,2,4.2 Buyer Credit,0
2566,2,4.3 Bank Credit,0
2566,2,5. แหล่งเงินกู้อื่นๆ,0
2566,2,รวม,4010.23
2566,1,1. สถาบันการเงินระหว่างประเทศ,2273.94
2566,1,1.1 ธนาคารโลก (IBRD),624.7
2566,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),1649.24
2566,1,2. รัฐบาลต่างประเทศ,1788.41
2566,1,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2566,1,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1784.91
2566,1,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2566,1,2.4 อื่นๆ,3.5
2566,1,3. ตลาดเงินทุนต่างประเทศ,0
2566,1,3.1 Syndication (Including swap agreement),0
2566,1,"3.2 Bonds, Notes, MTN, FRN",0
2566,1,3.3 Finance Lease,0
2566,1,3.4 European Commercial Paper,0
2566,1,4. สินเชื่อเพื่อการส่งออก,0
2566,1,4.1 Supplier Credit,0
2566,1,4.2 Buyer Credit,0
2566,1,4.3 Bank Credit,0
2566,1,5. แหล่งเงินกู้อื่นๆ,0
2566,1,รวม,4062.35
2565,12,1. สถาบันการเงินระหว่างประเทศ,2315.65
2565,12,1.1 ธนาคารโลก (IBRD),666.4
2565,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),1649.25
2565,12,2. รัฐบาลต่างประเทศ,1826.7
2565,12,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2565,12,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1823.25
2565,12,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2565,12,2.4 อื่นๆ,3.45
2565,12,3. ตลาดเงินทุนต่างประเทศ,0
2565,12,3.1 Syndication (Including swap agreement),0
2565,12,"3.2 Bonds, Notes, MTN, FRN",0
2565,12,3.3 Finance Lease,0
2565,12,3.4 European Commercial Paper,0
2565,12,4. สินเชื่อเพื่อการส่งออก,0
2565,12,4.1 Supplier Credit,0
2565,12,4.2 Buyer Credit,0
2565,12,4.3 Bank Credit,0
2565,12,5. แหล่งเงินกู้อื่นๆ,0
2565,12,รวม,4142.35
2565,11,1. สถาบันการเงินระหว่างประเทศ,2331.67
2565,11,1.1 ธนาคารโลก (IBRD),666.4
2565,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),1665.27
2565,11,2. รัฐบาลต่างประเทศ,1766.12
2565,11,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2565,11,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1762.67
2565,11,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2565,11,2.4 อื่นๆ,3.45
2565,11,3. ตลาดเงินทุนต่างประเทศ,0
2565,11,3.1 Syndication (Including swap agreement),0
2565,11,"3.2 Bonds, Notes, MTN, FRN",0
2565,11,3.3 Finance Lease,0
2565,11,3.4 European Commercial Paper,0
2565,11,4. สินเชื่อเพื่อการส่งออก,0
2565,11,4.1 Supplier Credit,0
2565,11,4.2 Buyer Credit,0
2565,11,4.3 Bank Credit,0
2565,11,5. แหล่งเงินกู้อื่นๆ,0
2565,11,รวม,4097.79
2565,10,1. สถาบันการเงินระหว่างประเทศ,2331.67
2565,10,1.1 ธนาคารโลก (IBRD),666.4
2565,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),1665.27
2565,10,2. รัฐบาลต่างประเทศ,1693.65
2565,10,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2565,10,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1690.21
2565,10,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2565,10,2.4 อื่นๆ,3.44
2565,10,3. ตลาดเงินทุนต่างประเทศ,0
2565,10,3.1 Syndication (Including swap agreement),0
2565,10,"3.2 Bonds, Notes, MTN, FRN",0
2565,10,3.3 Finance Lease,0
2565,10,3.4 European Commercial Paper,0
2565,10,4. สินเชื่อเพื่อการส่งออก,0
2565,10,4.1 Supplier Credit,0
2565,10,4.2 Buyer Credit,0
2565,10,4.3 Bank Credit,0
2565,10,5. แหล่งเงินกู้อื่นๆ,0
2565,10,รวม,4025.32
2565,9,1. สถาบันการเงินระหว่างประเทศ,2331.67
2565,9,1.1 ธนาคารโลก (IBRD),666.4
2565,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),1665.27
2565,9,2. รัฐบาลต่างประเทศ,1592.02
2565,9,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2565,9,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1588.6
2565,9,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2565,9,2.4 อื่นๆ,3.42
2565,9,3. ตลาดเงินทุนต่างประเทศ,0
2565,9,3.1 Syndication (Including swap agreement),0
2565,9,"3.2 Bonds, Notes, MTN, FRN",0
2565,9,3.3 Finance Lease,0
2565,9,3.4 European Commercial Paper,0
2565,9,4. สินเชื่อเพื่อการส่งออก,0
2565,9,4.1 Supplier Credit,0
2565,9,4.2 Buyer Credit,0
2565,9,4.3 Bank Credit,0
2565,9,5. แหล่งเงินกู้อื่นๆ,0
2565,9,รวม,3923.69
2565,8,1. สถาบันการเงินระหว่างประเทศ,2331.67
2565,8,1.1 ธนาคารโลก (IBRD),666.4
2565,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),1665.27
2565,8,2. รัฐบาลต่างประเทศ,1642.33
2565,8,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2565,8,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1638.49
2565,8,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2565,8,2.4 อื่นๆ,3.84
2565,8,3. ตลาดเงินทุนต่างประเทศ,0
2565,8,3.1 Syndication (Including swap agreement),0
2565,8,"3.2 Bonds, Notes, MTN, FRN",0
2565,8,3.3 Finance Lease,0
2565,8,3.4 European Commercial Paper,0
2565,8,4. สินเชื่อเพื่อการส่งออก,0
2565,8,4.1 Supplier Credit,0
2565,8,4.2 Buyer Credit,0
2565,8,4.3 Bank Credit,0
2565,8,5. แหล่งเงินกู้อื่นๆ,0
2565,8,รวม,3974
2565,7,1. สถาบันการเงินระหว่างประเทศ,2263.53
2565,7,1.1 ธนาคารโลก (IBRD),593.72
2565,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),1669.81
2565,7,2. รัฐบาลต่างประเทศ,1443.29
2565,7,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2565,7,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1439.38
2565,7,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2565,7,2.4 อื่นๆ,3.91
2565,7,3. ตลาดเงินทุนต่างประเทศ,0
2565,7,3.1 Syndication (Including swap agreement),0
2565,7,"3.2 Bonds, Notes, MTN, FRN",0
2565,7,3.3 Finance Lease,0
2565,7,3.4 European Commercial Paper,0
2565,7,4. สินเชื่อเพื่อการส่งออก,0
2565,7,4.1 Supplier Credit,0
2565,7,4.2 Buyer Credit,0
2565,7,4.3 Bank Credit,0
2565,7,5. แหล่งเงินกู้อื่นๆ,0
2565,7,รวม,3706.82
2565,6,1. สถาบันการเงินระหว่างประเทศ,2308.95
2565,6,1.1 ธนาคารโลก (IBRD),639.14
2565,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),1669.81
2565,6,2. รัฐบาลต่างประเทศ,1508.01
2565,6,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2565,6,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1504.11
2565,6,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2565,6,2.4 อื่นๆ,3.9
2565,6,3. ตลาดเงินทุนต่างประเทศ,0
2565,6,3.1 Syndication (Including swap agreement),0
2565,6,"3.2 Bonds, Notes, MTN, FRN",0
2565,6,3.3 Finance Lease,0
2565,6,3.4 European Commercial Paper,0
2565,6,4. สินเชื่อเพื่อการส่งออก,0
2565,6,4.1 Supplier Credit,0
2565,6,4.2 Buyer Credit,0
2565,6,4.3 Bank Credit,0
2565,6,5. แหล่งเงินกู้อื่นๆ,0
2565,6,รวม,3816.96
2565,5,1. สถาบันการเงินระหว่างประเทศ,2393.94
2565,5,1.1 ธนาคารโลก (IBRD),708.1
2565,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),1685.84
2565,5,2. รัฐบาลต่างประเทศ,1576.47
2565,5,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2565,5,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1572.5
2565,5,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2565,5,2.4 อื่นๆ,3.97
2565,5,3. ตลาดเงินทุนต่างประเทศ,0
2565,5,3.1 Syndication (Including swap agreement),0
2565,5,"3.2 Bonds, Notes, MTN, FRN",0
2565,5,3.3 Finance Lease,0
2565,5,3.4 European Commercial Paper,0
2565,5,4. สินเชื่อเพื่อการส่งออก,0
2565,5,4.1 Supplier Credit,0
2565,5,4.2 Buyer Credit,0
2565,5,4.3 Bank Credit,0
2565,5,5. แหล่งเงินกู้อื่นๆ,0
2565,5,รวม,3970.41
2565,4,1. สถาบันการเงินระหว่างประเทศ,2393.94
2565,4,1.1 ธนาคารโลก (IBRD),708.1
2565,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),1685.84
2565,4,2. รัฐบาลต่างประเทศ,1568.09
2565,4,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2565,4,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1564.16
2565,4,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2565,4,2.4 อื่นๆ,3.93
2565,4,3. ตลาดเงินทุนต่างประเทศ,0
2565,4,3.1 Syndication (Including swap agreement),0
2565,4,"3.2 Bonds, Notes, MTN, FRN",0
2565,4,3.3 Finance Lease,0
2565,4,3.4 European Commercial Paper,0
2565,4,4. สินเชื่อเพื่อการส่งออก,0
2565,4,4.1 Supplier Credit,0
2565,4,4.2 Buyer Credit,0
2565,4,4.3 Bank Credit,0
2565,4,5. แหล่งเงินกู้อื่นๆ,0
2565,4,รวม,3962.03
2565,3,1. สถาบันการเงินระหว่างประเทศ,2393.93
2565,3,1.1 ธนาคารโลก (IBRD),708.1
2565,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),1685.83
2565,3,2. รัฐบาลต่างประเทศ,1652.1
2565,3,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2565,3,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1648.08
2565,3,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
2565,3,2.4 อื่นๆ,4.02
2565,3,3. ตลาดเงินทุนต่างประเทศ,0
2565,3,3.1 Syndication (Including swap agreement),0
2565,3,"3.2 Bonds, Notes, MTN, FRN",0
2565,3,3.3 Finance Lease,0
2565,3,3.4 European Commercial Paper,0
2565,3,4. สินเชื่อเพื่อการส่งออก,0
2565,3,4.1 Supplier Credit,0
2565,3,4.2 Buyer Credit,0
2565,3,4.3 Bank Credit,0
2565,3,5. แหล่งเงินกู้อื่นๆ,0
2565,3,รวม,4046.03
2565,2,1. สถาบันการเงินระหว่างประเทศ,2393.93
2565,2,1.1 ธนาคารโลก (IBRD),708.1
2565,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),1685.83
2565,2,2. รัฐบาลต่างประเทศ,1550.61
2565,2,2.1 รัฐบาลสหรัฐอเมริกา (AID),0
2565,2,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),1546.41
2565,2,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0
