﻿ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
2566,10,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,10,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,10,อื่นๆ,จำนวนเงิน,0
2566,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,10,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,10,Finance Lease,จำนวนเงิน,0
2566,10,European Commercial Paper,จำนวนเงิน,0
2566,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,10,Supplier Credit,จำนวนเงิน,0
2566,10,Buyer Credit,จำนวนเงิน,0
2566,10,Bank Credit,จำนวนเงิน,0
2566,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,10,รวม,จำนวนเงิน,293.81
2566,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2566,9,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,9,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,9,อื่นๆ,จำนวนเงิน,0
2566,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,9,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,9,Finance Lease,จำนวนเงิน,0
2566,9,European Commercial Paper,จำนวนเงิน,0
2566,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,9,Supplier Credit,จำนวนเงิน,0
2566,9,Buyer Credit,จำนวนเงิน,0
2566,9,Bank Credit,จำนวนเงิน,0
2566,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,9,รวม,จำนวนเงิน,293.81
2566,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2566,8,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,8,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,8,อื่นๆ,จำนวนเงิน,0
2566,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,8,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,8,Finance Lease,จำนวนเงิน,0
2566,8,European Commercial Paper,จำนวนเงิน,0
2566,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,8,Supplier Credit,จำนวนเงิน,0
2566,8,Buyer Credit,จำนวนเงิน,0
2566,8,Bank Credit,จำนวนเงิน,0
2566,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,8,รวม,จำนวนเงิน,293.81
2566,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2566,7,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,7,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,7,อื่นๆ,จำนวนเงิน,0
2566,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,7,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,7,Finance Lease,จำนวนเงิน,0
2566,7,European Commercial Paper,จำนวนเงิน,0
2566,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,7,Supplier Credit,จำนวนเงิน,0
2566,7,Buyer Credit,จำนวนเงิน,0
2566,7,Bank Credit,จำนวนเงิน,0
2566,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,7,รวม,จำนวนเงิน,293.81
2566,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2566,6,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,6,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,6,อื่นๆ,จำนวนเงิน,0
2566,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,6,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,6,Finance Lease,จำนวนเงิน,0
2566,6,European Commercial Paper,จำนวนเงิน,0
2566,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,6,Supplier Credit,จำนวนเงิน,0
2566,6,Buyer Credit,จำนวนเงิน,0
2566,6,Bank Credit,จำนวนเงิน,0
2566,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,6,รวม,จำนวนเงิน,293.81
2566,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2566,5,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,5,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,5,อื่นๆ,จำนวนเงิน,0
2566,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,5,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,5,Finance Lease,จำนวนเงิน,0
2566,5,European Commercial Paper,จำนวนเงิน,0
2566,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,5,Supplier Credit,จำนวนเงิน,0
2566,5,Buyer Credit,จำนวนเงิน,0
2566,5,Bank Credit,จำนวนเงิน,0
2566,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,5,รวม,จำนวนเงิน,293.81
2566,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2566,4,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,4,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,4,อื่นๆ,จำนวนเงิน,0
2566,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,4,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,4,Finance Lease,จำนวนเงิน,0
2566,4,European Commercial Paper,จำนวนเงิน,0
2566,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,4,Supplier Credit,จำนวนเงิน,0
2566,4,Buyer Credit,จำนวนเงิน,0
2566,4,Bank Credit,จำนวนเงิน,0
2566,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,4,รวม,จำนวนเงิน,293.81
2566,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2566,3,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,3,อื่นๆ,จำนวนเงิน,0
2566,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,3,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,3,Finance Lease,จำนวนเงิน,0
2566,3,European Commercial Paper,จำนวนเงิน,0
2566,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,3,Supplier Credit,จำนวนเงิน,0
2566,3,Buyer Credit,จำนวนเงิน,0
2566,3,Bank Credit,จำนวนเงิน,0
2566,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,3,รวม,จำนวนเงิน,293.81
2566,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2566,2,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,2,อื่นๆ,จำนวนเงิน,0
2566,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,2,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,2,Finance Lease,จำนวนเงิน,0
2566,2,European Commercial Paper,จำนวนเงิน,0
2566,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,2,Supplier Credit,จำนวนเงิน,0
2566,2,Buyer Credit,จำนวนเงิน,0
2566,2,Bank Credit,จำนวนเงิน,0
2566,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,2,รวม,จำนวนเงิน,293.81
2566,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2566,1,ธนาคารโลก (IBRD),จำนวนเงิน,0
2566,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2566,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2566,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2566,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2566,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2566,1,อื่นๆ,จำนวนเงิน,0
2566,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2566,1,Syndication (Including swap agreement),จำนวนเงิน,240.51
2566,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2566,1,Finance Lease,จำนวนเงิน,0
2566,1,European Commercial Paper,จำนวนเงิน,0
2566,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2566,1,Supplier Credit,จำนวนเงิน,0
2566,1,Buyer Credit,จำนวนเงิน,0
2566,1,Bank Credit,จำนวนเงิน,0
2566,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2566,1,รวม,จำนวนเงิน,293.81
2565,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2565,12,ธนาคารโลก (IBRD),จำนวนเงิน,0
2565,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2565,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2565,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2565,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2565,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2565,12,อื่นๆ,จำนวนเงิน,0
2565,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2565,12,Syndication (Including swap agreement),จำนวนเงิน,240.51
2565,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2565,12,Finance Lease,จำนวนเงิน,0
2565,12,European Commercial Paper,จำนวนเงิน,0
2565,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2565,12,Supplier Credit,จำนวนเงิน,0
2565,12,Buyer Credit,จำนวนเงิน,0
2565,12,Bank Credit,จำนวนเงิน,0
2565,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2565,12,รวม,จำนวนเงิน,293.81
2565,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2565,11,ธนาคารโลก (IBRD),จำนวนเงิน,0
2565,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2565,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2565,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2565,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2565,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2565,11,อื่นๆ,จำนวนเงิน,0
2565,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2565,11,Syndication (Including swap agreement),จำนวนเงิน,240.51
2565,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2565,11,Finance Lease,จำนวนเงิน,0
2565,11,European Commercial Paper,จำนวนเงิน,0
2565,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2565,11,Supplier Credit,จำนวนเงิน,0
2565,11,Buyer Credit,จำนวนเงิน,0
2565,11,Bank Credit,จำนวนเงิน,0
2565,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2565,11,รวม,จำนวนเงิน,293.81
2565,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2565,10,ธนาคารโลก (IBRD),จำนวนเงิน,0
2565,10,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2565,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2565,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2565,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2565,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2565,10,อื่นๆ,จำนวนเงิน,0
2565,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2565,10,Syndication (Including swap agreement),จำนวนเงิน,240.51
2565,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2565,10,Finance Lease,จำนวนเงิน,0
2565,10,European Commercial Paper,จำนวนเงิน,0
2565,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2565,10,Supplier Credit,จำนวนเงิน,0
2565,10,Buyer Credit,จำนวนเงิน,0
2565,10,Bank Credit,จำนวนเงิน,0
2565,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2565,10,รวม,จำนวนเงิน,293.81
2565,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2565,9,ธนาคารโลก (IBRD),จำนวนเงิน,0
2565,9,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2565,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2565,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2565,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2565,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2565,9,อื่นๆ,จำนวนเงิน,0
2565,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2565,9,Syndication (Including swap agreement),จำนวนเงิน,240.51
2565,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2565,9,Finance Lease,จำนวนเงิน,0
2565,9,European Commercial Paper,จำนวนเงิน,0
2565,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2565,9,Supplier Credit,จำนวนเงิน,0
2565,9,Buyer Credit,จำนวนเงิน,0
2565,9,Bank Credit,จำนวนเงิน,0
2565,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2565,9,รวม,จำนวนเงิน,293.81
2565,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2565,8,ธนาคารโลก (IBRD),จำนวนเงิน,0
2565,8,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2565,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2565,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2565,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2565,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2565,8,อื่นๆ,จำนวนเงิน,0
2565,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2565,8,Syndication (Including swap agreement),จำนวนเงิน,240.51
2565,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2565,8,Finance Lease,จำนวนเงิน,0
2565,8,European Commercial Paper,จำนวนเงิน,0
2565,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2565,8,Supplier Credit,จำนวนเงิน,0
2565,8,Buyer Credit,จำนวนเงิน,0
2565,8,Bank Credit,จำนวนเงิน,0
2565,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2565,8,รวม,จำนวนเงิน,293.81
2565,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2565,7,ธนาคารโลก (IBRD),จำนวนเงิน,0
2565,7,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2565,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2565,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2565,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2565,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
2565,7,อื่นๆ,จำนวนเงิน,0
2565,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2565,7,Syndication (Including swap agreement),จำนวนเงิน,240.51
2565,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
2565,7,Finance Lease,จำนวนเงิน,0
2565,7,European Commercial Paper,จำนวนเงิน,0
2565,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
2565,7,Supplier Credit,จำนวนเงิน,0
2565,7,Buyer Credit,จำนวนเงิน,0
2565,7,Bank Credit,จำนวนเงิน,0
2565,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
2565,7,รวม,จำนวนเงิน,293.81
2565,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
2565,6,ธนาคารโลก (IBRD),จำนวนเงิน,0
2565,6,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
2565,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
2565,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
2565,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
2565,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
