﻿ปี,เดือน,รายการ,จำนวน
2567,3,1. หนี้รัฐบาล (1.1+1.2+1.3),10087188.39
2567,3,1.1 หนี้ที่รัฐบาลกู้โดยตรง,9299504.89
2567,3,หนี้ต่างประเทศ,102346.92
2567,3,เงินกู้เพื่อใช้ในแผนงาน/โครงการของรัฐบาล,55590.9
2567,3,เงินกู้ให้กู้ต่อ,46756.02
2567,3,หนี้ในประเทศ,9197157.97
2567,3,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,7121243.9
2567,3,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
2567,3,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
2567,3,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
2567,3,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
2567,3,เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
2567,3,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
2567,3,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
2567,3,เงินกู้ให้กู้ต่อ,362116.17
2567,3,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
2567,3,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
2567,3,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
2567,3,1.2 หนี้ที่รัฐบาลกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,591322.5
2567,3,FIDF 1,265327
2567,3,FIDF 3,325995.5
2567,3,1.3 หนี้เงินกู้ล่วงหน้าเพื่อปรับโครงสร้างหนี้,196361
2567,3,หนี้เงินกู้เพื่อชดเชยการขาดดุลงบประมาณ,125361
2567,3,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,30000
2567,3,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2564,25000
2567,3,หนี้เงินกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,0
2567,3,FIDF 1,0
2567,3,FIDF 3,0
2567,3,หนี้เงินกู้เพื้่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,16000
2567,3, หนี้เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0
2567,3,2. หนี้รัฐวิสาหกิจ (2.1+2.2),1072821.61
2567,3,2.1 หนี้ที่รัฐบาลค้ำประกัน,497975.09
2567,3,หนี้ต่างประเทศ,28196.69
2567,3,หนี้ในประเทศ,469778.4
2567,3,2.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,574846.52
2567,3,หนี้ต่างประเทศ,10762.68
2567,3,หนี้ในประเทศ,564083.84
2567,3,3. หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน) (3.1+3.2),202269.17
2567,3,3.1 หนี้ต่างประเทศ,53.19
2567,3,3.2 หนี้ในประเทศ,202215.98
2567,3,4. หนี้กองทุนเพื่อการฟื้นฟูฯ (4.1+4.2),0
2567,3,4.1 หนี้ที่รัฐบาลค้ำประกัน,0
2567,3,4.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
2567,3,5. หนื้หน่วยงานของรัฐ (5.1+5.2),111874.82
2567,3,5.1 หนี้ที่รัฐบาลค้ำประกัน,105333
2567,3,5.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,6541.82
2567,3,รวม,11474153.99
2567,3,Debt : GDP (%),63.37
2567,3,ประมาณการ GDP (ล้านบาท),18106399.586
2567,3,อัตราแลกเปลี่ยน (บาท),36.63
2567,2,1. หนี้รัฐบาล (1.1+1.2+1.3),9907022.19
2567,2,1.1 หนี้ที่รัฐบาลกู้โดยตรง,9090138.69
2567,2,หนี้ต่างประเทศ,101906.18
2567,2,เงินกู้เพื่อใช้ในแผนงาน/โครงการของรัฐบาล,55507.69
2567,2,เงินกู้ให้กู้ต่อ,46398.49
2567,2,หนี้ในประเทศ,8988232.51
2567,2,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,6916643.9
2567,2,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
2567,2,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
2567,2,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
2567,2,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
2567,2,เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
2567,2,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
2567,2,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
2567,2,เงินกู้ให้กู้ต่อ,357790.71
2567,2,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
2567,2,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
2567,2,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
2567,2,1.2 หนี้ที่รัฐบาลกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,620522.5
2567,2,FIDF 1,265327
2567,2,FIDF 3,355195.5
2567,2,1.3 หนี้เงินกู้ล่วงหน้าเพื่อปรับโครงสร้างหนี้,196361
2567,2,หนี้เงินกู้เพื่อชดเชยการขาดดุลงบประมาณ,125361
2567,2,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,30000
2567,2,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2564,25000
2567,2,หนี้เงินกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,0
2567,2,FIDF 1,0
2567,2,FIDF 3,0
2567,2,หนี้เงินกู้เพื้่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,16000
2567,2, หนี้เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0
2567,2,2. หนี้รัฐวิสาหกิจ (2.1+2.2),1082136.88
2567,2,2.1 หนี้ที่รัฐบาลค้ำประกัน,496386.26
2567,2,หนี้ต่างประเทศ,28884.43
2567,2,หนี้ในประเทศ,467501.83
2567,2,2.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,585750.62
2567,2,หนี้ต่างประเทศ,10605.23
2567,2,หนี้ในประเทศ,575145.39
2567,2,3. หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน) (3.1+3.2),199268.69
2567,2,3.1 หนี้ต่างประเทศ,52.71
2567,2,3.2 หนี้ในประเทศ,199215.98
2567,2,4. หนี้กองทุนเพื่อการฟื้นฟูฯ (4.1+4.2),0
2567,2,4.1 หนี้ที่รัฐบาลค้ำประกัน,0
2567,2,4.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
2567,2,5. หนื้หน่วยงานของรัฐ (5.1+5.2),86614
2567,2,5.1 หนี้ที่รัฐบาลค้ำประกัน,80000
2567,2,5.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,6614
2567,2,รวม,11275041.76
2567,2,Debt : GDP (%),62.48
2567,2,ประมาณการ GDP (ล้านบาท),18044670.724
2567,2,อัตราแลกเปลี่ยน (บาท),36.0959
2567,1,1. หนี้รัฐบาล (1.1+1.2+1.3),9834969.94
2567,1,1.1 หนี้ที่รัฐบาลกู้โดยตรง,9123251.44
2567,1,หนี้ต่างประเทศ,111757.6
2567,1,เงินกู้เพื่อใช้ในแผนงาน/โครงการของรัฐบาล,65410.48
2567,1,เงินกู้ให้กู้ต่อ,46347.12
2567,1,หนี้ในประเทศ,9011493.84
2567,1,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,6943058.9
2567,1,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
2567,1,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
2567,1,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
2567,1,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
2567,1,เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
2567,1,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
2567,1,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
2567,1,เงินกู้ให้กู้ต่อ,354637.04
2567,1,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
2567,1,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
2567,1,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
2567,1,1.2 หนี้ที่รัฐบาลกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,620522.5
2567,1,FIDF 1,265327
2567,1,FIDF 3,355195.5
2567,1,1.3 หนี้เงินกู้ล่วงหน้าเพื่อปรับโครงสร้างหนี้,91196
2567,1,หนี้เงินกู้เพื่อชดเชยการขาดดุลงบประมาณ,45196
2567,1,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,30000
2567,1,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2564,0.00
2567,1,หนี้เงินกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,0
2567,1,FIDF 1,0
2567,1,FIDF 3,0
2567,1,หนี้เงินกู้เพื้่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,16000
2567,1, หนี้เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0
2567,1,2. หนี้รัฐวิสาหกิจ (2.1+2.2),1075725.77
2567,1,2.1 หนี้ที่รัฐบาลค้ำประกัน,493790.8
2567,1,หนี้ต่างประเทศ,28884.4
2567,1,หนี้ในประเทศ,464906.4
2567,1,2.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,581934.97
2567,1,หนี้ต่างประเทศ,10457.88
2567,1,หนี้ในประเทศ,571477.09
2567,1,3. หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน) (3.1+3.2),199267.91
2567,1,3.1 หนี้ต่างประเทศ,51.93
2567,1,3.2 หนี้ในประเทศ,199215.98
2567,1,4. หนี้กองทุนเพื่อการฟื้นฟูฯ (4.1+4.2),0
2567,1,4.1 หนี้ที่รัฐบาลค้ำประกัน,0
2567,1,4.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
2567,1,5. หนื้หน่วยงานของรัฐ (5.1+5.2),81625.95
2567,1,5.1 หนี้ที่รัฐบาลค้ำประกัน,75000
2567,1,5.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,6625.95
2567,1,รวม,11191589.57
2567,1,Debt : GDP (%),62.23
2567,1,ประมาณการ GDP (ล้านบาท),17982941.862
2567,1,อัตราแลกเปลี่ยน (บาท),35.6
2566,12,1. หนี้รัฐบาล (1.1+1.2+1.3),9726709.15
2566,12,1.1 หนี้ที่รัฐบาลกู้โดยตรง,9060990.65
2566,12,หนี้ต่างประเทศ,115308.39
2566,12,เงินกู้เพื่อใช้ในแผนงาน/โครงการของรัฐบาล,66201.46
2566,12,เงินกู้ให้กู้ต่อ,49106.93
2566,12,หนี้ในประเทศ,8945682.26
2566,12,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,6880893.9
2566,12,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
2566,12,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
2566,12,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
2566,12,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
2566,12,เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
2566,12,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
2566,12,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
2566,12,เงินกู้ให้กู้ต่อ,350990.46
2566,12,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
2566,12,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
2566,12,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
2566,12,1.2 หนี้ที่รัฐบาลกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,620522.5
2566,12,FIDF 1,265327
2566,12,FIDF 3,355195.5
2566,12,1.3 หนี้เงินกู้ล่วงหน้าเพื่อปรับโครงสร้างหนี้,45196
2566,12,หนี้เงินกู้เพื่อชดเชยการขาดดุลงบประมาณ,45196
2566,12,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,0
2566,12,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2564,0.00
2566,12,หนี้เงินกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,0
2566,12,FIDF 1,0
2566,12,FIDF 3,0
2566,12,หนี้เงินกู้เพื้่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0
2566,12, หนี้เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0
2566,12,2. หนี้รัฐวิสาหกิจ (2.1+2.2),1073853.66
2566,12,2.1 หนี้ที่รัฐบาลค้ำประกัน,492336.01
2566,12,หนี้ต่างประเทศ,29338.89
2566,12,หนี้ในประเทศ,462997.12
2566,12,2.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,581517.65
2566,12,หนี้ต่างประเทศ,10103.32
2566,12,หนี้ในประเทศ,571414.33
2566,12,3. หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน) (3.1+3.2),202267.5
2566,12,3.1 หนี้ต่างประเทศ,51.52
2566,12,3.2 หนี้ในประเทศ,202215.98
2566,12,4. หนี้กองทุนเพื่อการฟื้นฟูฯ (4.1+4.2),0
2566,12,4.1 หนี้ที่รัฐบาลค้ำประกัน,0
2566,12,4.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
2566,12,5. หนื้หน่วยงานของรัฐ (5.1+5.2),81746.76
2566,12,5.1 หนี้ที่รัฐบาลค้ำประกัน,75000
2566,12,5.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,6746.76
2566,12,รวม,11084577.07
2566,12,Debt : GDP (%),61.85
2566,12,ประมาณการ GDP (ล้านบาท),17921213
2566,12,อัตราแลกเปลี่ยน (บาท),34.39
2566,11,1. หนี้รัฐบาล (1.1+1.2+1.3),9780061.01
2566,11,1.1 หนี้ที่รัฐบาลกู้โดยตรง,9047562.51
2566,11,หนี้ต่างประเทศ,115031.98
2566,11,เงินกู้เพื่อใช้ในแผนงาน/โครงการของรัฐบาล,66425.5
2566,11,เงินกู้ให้กู้ต่อ,48606.48
2566,11,หนี้ในประเทศ,8932530.53
2566,11,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,6869486.54
2566,11,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
2566,11,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
2566,11,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
2566,11,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
2566,11,เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
2566,11,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
2566,11,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
2566,11,เงินกู้ให้กู้ต่อ,349246.09
2566,11,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
2566,11,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
2566,11,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
2566,11,1.2 หนี้ที่รัฐบาลกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,625422.5
2566,11,FIDF 1,265327
2566,11,FIDF 3,360095.5
2566,11,1.3 หนี้เงินกู้ล่วงหน้าเพื่อปรับโครงสร้างหนี้,107076
2566,11,หนี้เงินกู้เพื่อชดเชยการขาดดุลงบประมาณ,107076
2566,11,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,0
2566,11,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2564,0.00
2566,11,หนี้เงินกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,0
2566,11,FIDF 1,0
2566,11,FIDF 3,0
2566,11,หนี้เงินกู้เพื้่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0
2566,11, หนี้เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0
2566,11,2. หนี้รัฐวิสาหกิจ (2.1+2.2),1076508.49
2566,11,2.1 หนี้ที่รัฐบาลค้ำประกัน,501583.86
2566,11,หนี้ต่างประเทศ,29768.3
2566,11,หนี้ในประเทศ,471815.56
2566,11,2.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,574924.63
2566,11,หนี้ต่างประเทศ,10315.18
2566,11,หนี้ในประเทศ,564609.45
2566,11,3. หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน) (3.1+3.2),203271.11
2566,11,3.1 หนี้ต่างประเทศ,55.13
2566,11,3.2 หนี้ในประเทศ,203215.98
2566,11,4. หนี้กองทุนเพื่อการฟื้นฟูฯ (4.1+4.2),0
2566,11,4.1 หนี้ที่รัฐบาลค้ำประกัน,0
2566,11,4.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
2566,11,5. หนื้หน่วยงานของรัฐ (5.1+5.2),71757.68
2566,11,5.1 หนี้ที่รัฐบาลค้ำประกัน,65000
2566,11,5.2 หนี้ที่รัฐบาลไม่ค้ำประกัน,6757.68
2566,11,รวม,11131598.29
2566,11,Debt : GDP (%),62.22
2566,11,ประมาณการ GDP (ล้านบาท),17890089.3333333
2566,11,อัตราแลกเปลี่ยน (บาท),35.11
2566,10,1. หนี้รัฐบาล (1.1+1.2+1.3),9779797.23
2566,10,1.1 หนี้ที่รัฐบาลกู้โดยตรง,9047298.73
2566,10,หนี้ต่างประเทศ,115895.98
2566,10,เงินกู้เพื่อใช้ในแผนงาน/โครงการของรัฐบาล,66571.74
2566,10,เงินกู้ให้กู้ต่อ,49324.24
2566,10,หนี้ในประเทศ,8931402.75
2566,10,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,6872486.54
2566,10,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
2566,10,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
2566,10,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
2566,10,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
2566,10,เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
2566,10,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
2566,10,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
2566,10,เงินกู้ให้กู้ต่อ,344318.31
2566,10,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
2566,10,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
2566,10,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
2566,10,1.2 หนี้ที่รัฐบาลกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,625422.5
2566,10,FIDF 1,265327
2566,10,FIDF 3,360095.5
2566,10,1.3 หนี้เงินกู้ล่วงหน้าเพื่อปรับโครงสร้างหนี้,107076
2566,10,หนี้เงินกู้เพื่อชดเชยการขาดดุลงบประมาณ,107076
2566,10,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,0
2566,10,เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2564,0.00
2566,10,หนี้เงินกู้เพื่อชดใช้ความเสียหายให้แก่กองทุนเพื่อการฟื้นฟูฯ,0
2566,10,FIDF 1,0
2566,10,FIDF 3,0
2566,10,หนี้เงินกู้เพื้่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,0
2566,10, หนี้เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0
2566,10,2. หนี้รัฐวิสาหกิจ (2.1+2.2),1079735.23
2566,10,2.1 หนี้ที่รัฐบาลค้ำประกัน,498844.51
2566,10,หนี้ต่างประเทศ,29803.14
