﻿_id,ปี,เดือน,หน่วยงาน,สกุลเงิน,จำนวน
66,2567,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,2927.54
67,2567,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
68,2567,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
69,2567,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
70,2567,2,รวม,เยน,28816.2
71,2567,2,1. องค์กรของรัฐ,ยูโร,68.22
72,2567,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
73,2567,2,การไฟฟ้านครหลวง (MEA),ยูโร,0
74,2567,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
75,2567,2,การประปานครหลวง (MWA),ยูโร,0
76,2567,2,การเคหะแห่งชาติ (NHA),ยูโร,0
77,2567,2,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,0
78,2567,2,การรถไฟแห่งประเทศไทย (SRT),ยูโร,68.22
79,2567,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
80,2567,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
81,2567,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
82,2567,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
83,2567,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
84,2567,2,รวม,ยูโร,68.22
85,2567,1,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
86,2567,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
87,2567,1,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
88,2567,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
89,2567,1,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
90,2567,1,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
91,2567,1,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
92,2567,1,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
93,2567,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
94,2567,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
95,2567,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
96,2567,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
97,2567,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
98,2567,1,รวม,เหรียญสหรัฐ,0
99,2567,1,1. องค์กรของรัฐ,เยน,25888.66
100,2567,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
101,2567,1,การไฟฟ้านครหลวง (MEA),เยน,0
102,2567,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,25795.13
103,2567,1,การประปานครหลวง (MWA),เยน,93.53
104,2567,1,การเคหะแห่งชาติ (NHA),เยน,0
105,2567,1,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
106,2567,1,การรถไฟแห่งประเทศไทย (SRT),เยน,0
107,2567,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,2928.52
108,2567,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,2928.52
109,2567,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
110,2567,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
111,2567,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
112,2567,1,รวม,เยน,28817.18
113,2567,1,1. องค์กรของรัฐ,ยูโร,67.21
114,2567,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
115,2567,1,การไฟฟ้านครหลวง (MEA),ยูโร,0
116,2567,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
117,2567,1,การประปานครหลวง (MWA),ยูโร,0
118,2567,1,การเคหะแห่งชาติ (NHA),ยูโร,0
119,2567,1,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,0
120,2567,1,การรถไฟแห่งประเทศไทย (SRT),ยูโร,67.21
121,2567,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
122,2567,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
123,2567,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
124,2567,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
125,2567,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
126,2567,1,รวม,ยูโร,67.21
127,2566,12,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
128,2566,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
129,2566,12,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
130,2566,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
131,2566,12,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
132,2566,12,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
133,2566,12,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
134,2566,12,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
135,2566,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
136,2566,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
137,2566,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
138,2566,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
139,2566,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
140,2566,12,รวม,เหรียญสหรัฐ,0
141,2566,12,1. องค์กรของรัฐ,เยน,26039.97
142,2566,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
143,2566,12,การไฟฟ้านครหลวง (MEA),เยน,0
144,2566,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,25946.44
145,2566,12,การประปานครหลวง (MWA),เยน,93.53
146,2566,12,การเคหะแห่งชาติ (NHA),เยน,0
147,2566,12,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
148,2566,12,การรถไฟแห่งประเทศไทย (SRT),เยน,0
149,2566,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,3232.25
150,2566,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,3232.25
151,2566,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
152,2566,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
153,2566,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
154,2566,12,รวม,เยน,29272.22
155,2566,12,1. องค์กรของรัฐ,ยูโร,66.67
156,2566,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
157,2566,12,การไฟฟ้านครหลวง (MEA),ยูโร,0
158,2566,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
159,2566,12,การประปานครหลวง (MWA),ยูโร,0
160,2566,12,การเคหะแห่งชาติ (NHA),ยูโร,0
161,2566,12,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,0
162,2566,12,การรถไฟแห่งประเทศไทย (SRT),ยูโร,66.67
163,2566,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
164,2566,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
165,2566,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
166,2566,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
167,2566,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
168,2566,12,รวม,ยูโร,66.67
169,2566,11,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
170,2566,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
171,2566,11,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
172,2566,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
173,2566,11,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
174,2566,11,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
175,2566,11,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
176,2566,11,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
177,2566,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
178,2566,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
179,2566,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
180,2566,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
181,2566,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
182,2566,11,รวม,เหรียญสหรัฐ,0
183,2566,11,1. องค์กรของรัฐ,เยน,26039.97
184,2566,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
185,2566,11,การไฟฟ้านครหลวง (MEA),เยน,0
186,2566,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,25946.44
187,2566,11,การประปานครหลวง (MWA),เยน,93.53
188,2566,11,การเคหะแห่งชาติ (NHA),เยน,0
189,2566,11,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
190,2566,11,การรถไฟแห่งประเทศไทย (SRT),เยน,0
191,2566,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,3636.78
192,2566,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,3636.78
193,2566,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
194,2566,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
195,2566,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
196,2566,11,รวม,เยน,29676.75
197,2566,11,1. องค์กรของรัฐ,ยูโร,91.55
198,2566,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
199,2566,11,การไฟฟ้านครหลวง (MEA),ยูโร,0
200,2566,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
201,2566,11,การประปานครหลวง (MWA),ยูโร,0
202,2566,11,การเคหะแห่งชาติ (NHA),ยูโร,0
203,2566,11,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,18.92
204,2566,11,การรถไฟแห่งประเทศไทย (SRT),ยูโร,72.63
205,2566,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
206,2566,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
207,2566,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
208,2566,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
209,2566,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
210,2566,11,รวม,ยูโร,91.55
211,2566,10,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
212,2566,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
213,2566,10,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
214,2566,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
215,2566,10,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
216,2566,10,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
217,2566,10,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
218,2566,10,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
219,2566,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
220,2566,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
221,2566,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
222,2566,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
223,2566,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
224,2566,10,รวม,เหรียญสหรัฐ,0
225,2566,10,1. องค์กรของรัฐ,เยน,26070.41
226,2566,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
227,2566,10,การไฟฟ้านครหลวง (MEA),เยน,0
228,2566,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,25976.88
229,2566,10,การประปานครหลวง (MWA),เยน,93.53
230,2566,10,การเคหะแห่งชาติ (NHA),เยน,0
231,2566,10,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
232,2566,10,การรถไฟแห่งประเทศไทย (SRT),เยน,0
233,2566,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,3641.52
234,2566,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,3641.52
235,2566,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
236,2566,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
237,2566,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
238,2566,10,รวม,เยน,29711.93
239,2566,10,1. องค์กรของรัฐ,ยูโร,91.22
240,2566,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
241,2566,10,การไฟฟ้านครหลวง (MEA),ยูโร,0
242,2566,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
243,2566,10,การประปานครหลวง (MWA),ยูโร,0
244,2566,10,การเคหะแห่งชาติ (NHA),ยูโร,0
245,2566,10,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,18.85
246,2566,10,การรถไฟแห่งประเทศไทย (SRT),ยูโร,72.37
247,2566,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
248,2566,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
249,2566,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
250,2566,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
251,2566,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
252,2566,10,รวม,ยูโร,91.22
253,2566,9,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
254,2566,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
255,2566,9,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
256,2566,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
257,2566,9,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
258,2566,9,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
259,2566,9,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
260,2566,9,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
261,2566,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
262,2566,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
263,2566,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
264,2566,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
265,2566,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
266,2566,9,รวม,เหรียญสหรัฐ,0
267,2566,9,1. องค์กรของรัฐ,เยน,26281.47
268,2566,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
269,2566,9,การไฟฟ้านครหลวง (MEA),เยน,0
270,2566,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,26187.94
271,2566,9,การประปานครหลวง (MWA),เยน,93.53
272,2566,9,การเคหะแห่งชาติ (NHA),เยน,0
273,2566,9,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
274,2566,9,การรถไฟแห่งประเทศไทย (SRT),เยน,0
275,2566,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,3790.68
276,2566,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,3790.68
277,2566,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
278,2566,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
279,2566,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
280,2566,9,รวม,เยน,30072.15
281,2566,9,1. องค์กรของรัฐ,ยูโร,92.42
282,2566,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
283,2566,9,การไฟฟ้านครหลวง (MEA),ยูโร,0
284,2566,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
285,2566,9,การประปานครหลวง (MWA),ยูโร,0
286,2566,9,การเคหะแห่งชาติ (NHA),ยูโร,0
287,2566,9,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,19.1
288,2566,9,การรถไฟแห่งประเทศไทย (SRT),ยูโร,73.32
289,2566,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
290,2566,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
291,2566,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
292,2566,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
293,2566,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
294,2566,9,รวม,ยูโร,92.42
295,2566,8,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
296,2566,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
297,2566,8,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
298,2566,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
299,2566,8,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
300,2566,8,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
301,2566,8,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
302,2566,8,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
303,2566,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
304,2566,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
305,2566,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
306,2566,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
307,2566,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
308,2566,8,รวม,เหรียญสหรัฐ,0
309,2566,8,1. องค์กรของรัฐ,เยน,26769.39
310,2566,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
311,2566,8,การไฟฟ้านครหลวง (MEA),เยน,0
312,2566,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,26629.09
313,2566,8,การประปานครหลวง (MWA),เยน,140.3
314,2566,8,การเคหะแห่งชาติ (NHA),เยน,0
315,2566,8,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
316,2566,8,การรถไฟแห่งประเทศไทย (SRT),เยน,0
317,2566,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,3982.52
318,2566,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,3982.52
319,2566,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
320,2566,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
321,2566,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
322,2566,8,รวม,เยน,30751.91
323,2566,8,1. องค์กรของรัฐ,ยูโร,91.11
324,2566,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
325,2566,8,การไฟฟ้านครหลวง (MEA),ยูโร,0
326,2566,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
327,2566,8,การประปานครหลวง (MWA),ยูโร,0
328,2566,8,การเคหะแห่งชาติ (NHA),ยูโร,0
329,2566,8,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,18.83
330,2566,8,การรถไฟแห่งประเทศไทย (SRT),ยูโร,72.28
331,2566,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
332,2566,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
333,2566,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
334,2566,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
335,2566,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
