﻿_id,ปี,เดือน,รายการ,สั้น-ยาว,จำนวน
57,2567,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1082136.88
58,2567,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,199268.69
59,2567,2,หนี้หน่วยงานอื่นของรัฐ,รวม,86614
60,2567,2,รวม,รวม,11275041.76
61,2567,1,หนี้ของรัฐบาล,หนี้ระยะสั้น,1536541.18
62,2567,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,127785.34
63,2567,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,73215.98
64,2567,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,582
65,2567,1,รวม,หนี้ระยะสั้น,1738124.5
66,2567,1,หนี้ของรัฐบาล,หนี้ระยะยาว,8298428.76
67,2567,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,947940.43
68,2567,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,126051.93
69,2567,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,81043.95
70,2567,1,รวม,หนี้ระยะยาว,9453465.07
71,2567,1,หนี้ของรัฐบาล,รวม,9834969.94
72,2567,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1075725.77
73,2567,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,199267.91
74,2567,1,หนี้หน่วยงานอื่นของรัฐ,รวม,81625.95
75,2567,1,รวม,รวม,11191589.57
76,2566,12,หนี้ของรัฐบาล,หนี้ระยะสั้น,1488158.28
77,2566,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,131122.99
78,2566,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,67215.98
79,2566,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,588
80,2566,12,รวม,หนี้ระยะสั้น,1687085.25
81,2566,12,หนี้ของรัฐบาล,หนี้ระยะยาว,8238550.87
82,2566,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,942730.67
83,2566,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,135051.52
84,2566,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,81158.76
85,2566,12,รวม,หนี้ระยะยาว,9397491.82
86,2566,12,หนี้ของรัฐบาล,รวม,9726709.15
87,2566,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1073853.66
88,2566,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,202267.5
89,2566,12,หนี้หน่วยงานอื่นของรัฐ,รวม,81746.76
90,2566,12,รวม,รวม,11084577.07
91,2566,11,หนี้ของรัฐบาล,หนี้ระยะสั้น,1301596.9
92,2566,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,130313.32
93,2566,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,53215.98
94,2566,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,592
95,2566,11,รวม,หนี้ระยะสั้น,1485718.2
96,2566,11,หนี้ของรัฐบาล,หนี้ระยะยาว,8478464.11
97,2566,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,946195.17
98,2566,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,150055.13
99,2566,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,71165.68
100,2566,11,รวม,หนี้ระยะยาว,9645880.09
101,2566,11,หนี้ของรัฐบาล,รวม,9780061.01
102,2566,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1076508.49
103,2566,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,203271.11
104,2566,11,หนี้หน่วยงานอื่นของรัฐ,รวม,71757.68
105,2566,11,รวม,รวม,11131598.29
106,2566,10,หนี้ของรัฐบาล,หนี้ระยะสั้น,1356366.16
107,2566,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,123623.54
108,2566,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,54215.98
109,2566,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,597
110,2566,10,รวม,หนี้ระยะสั้น,1534802.68
111,2566,10,หนี้ของรัฐบาล,หนี้ระยะยาว,8423431.07
112,2566,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,956111.69
113,2566,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,150054.93
114,2566,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,61027.71
115,2566,10,รวม,หนี้ระยะยาว,9590625.4
116,2566,10,หนี้ของรัฐบาล,รวม,9779797.23
117,2566,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1079735.23
118,2566,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,204270.91
119,2566,10,หนี้หน่วยงานอื่นของรัฐ,รวม,61624.71
120,2566,10,รวม,รวม,11125428.08
121,2566,9,หนี้ของรัฐบาล,หนี้ระยะสั้น,1426509.55
122,2566,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,126747.46
123,2566,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,63452.62
124,2566,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,603
125,2566,9,รวม,หนี้ระยะสั้น,1617312.63
126,2566,9,หนี้ของรัฐบาล,หนี้ระยะยาว,8353277.2
127,2566,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,950174.8
128,2566,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,150055.65
129,2566,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,60813.92
130,2566,9,รวม,หนี้ระยะยาว,9514321.57
131,2566,9,หนี้ของรัฐบาล,รวม,9779786.75
132,2566,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1076922.26
133,2566,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,213508.27
134,2566,9,หนี้หน่วยงานอื่นของรัฐ,รวม,61416.92
135,2566,9,รวม,รวม,11131634.2
136,2566,8,หนี้ของรัฐบาล,หนี้ระยะสั้น,1176260.97
137,2566,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,134595.18
138,2566,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,64452.62
139,2566,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,607
140,2566,8,รวม,หนี้ระยะสั้น,1375915.77
141,2566,8,หนี้ของรัฐบาล,หนี้ระยะยาว,8500496.08
142,2566,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,940995.47
143,2566,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,150054.86
144,2566,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,60517.84
145,2566,8,รวม,หนี้ระยะยาว,9652064.25
146,2566,8,หนี้ของรัฐบาล,รวม,9676757.05
147,2566,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1075590.65
148,2566,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,214507.48
149,2566,8,หนี้หน่วยงานอื่นของรัฐ,รวม,61124.84
150,2566,8,รวม,รวม,11027980.02
151,2566,7,หนี้ของรัฐบาล,หนี้ระยะสั้น,1139678.81
152,2566,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,122822.32
153,2566,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,73452.62
154,2566,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,612
155,2566,7,รวม,หนี้ระยะสั้น,1336565.75
156,2566,7,หนี้ของรัฐบาล,หนี้ระยะยาว,8472486.63
157,2566,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,952346.44
158,2566,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,150054.31
159,2566,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,60640.9
160,2566,7,รวม,หนี้ระยะยาว,9635528.28
161,2566,7,หนี้ของรัฐบาล,รวม,9612165.44
162,2566,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1075168.76
163,2566,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,223506.93
164,2566,7,หนี้หน่วยงานอื่นของรัฐ,รวม,61252.9
165,2566,7,รวม,รวม,10972094.03
166,2566,6,หนี้ของรัฐบาล,หนี้ระยะสั้น,1101607.83
167,2566,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,116127.28
168,2566,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,73452.62
169,2566,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,618
170,2566,6,รวม,หนี้ระยะสั้น,1291805.73
171,2566,6,หนี้ของรัฐบาล,หนี้ระยะยาว,8456442.56
172,2566,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,969252.21
173,2566,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,150055.6
174,2566,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,55627.36
175,2566,6,รวม,หนี้ระยะยาว,9631377.73
176,2566,6,หนี้ของรัฐบาล,รวม,9558050.39
177,2566,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1085379.49
178,2566,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,223508.22
179,2566,6,หนี้หน่วยงานอื่นของรัฐ,รวม,56245.36
180,2566,6,รวม,รวม,10923183.46
181,2566,5,หนี้ของรัฐบาล,หนี้ระยะสั้น,1024577.1
182,2566,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,122236.65
183,2566,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,73452.62
184,2566,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,622
185,2566,5,รวม,หนี้ระยะสั้น,1220888.37
186,2566,5,หนี้ของรัฐบาล,หนี้ระยะยาว,8574570.64
187,2566,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,957778.64
188,2566,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,150056.67
189,2566,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,55634.46
190,2566,5,รวม,หนี้ระยะยาว,9738040.41
191,2566,5,หนี้ของรัฐบาล,รวม,9599147.74
192,2566,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1080015.29
193,2566,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,223509.29
194,2566,5,หนี้หน่วยงานอื่นของรัฐ,รวม,56256.46
195,2566,5,รวม,รวม,10958928.78
196,2566,4,หนี้ของรัฐบาล,หนี้ระยะสั้น,1074890.17
197,2566,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,130792.67
198,2566,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,39599.14
199,2566,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,627
200,2566,4,รวม,หนี้ระยะสั้น,1245908.98
201,2566,4,หนี้ของรัฐบาล,หนี้ระยะยาว,8492069.85
202,2566,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,935807.72
203,2566,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,185910.8
204,2566,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,35575.79
205,2566,4,รวม,หนี้ระยะยาว,9649364.16
206,2566,4,หนี้ของรัฐบาล,รวม,9566960.02
207,2566,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1066600.39
208,2566,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,225509.94
209,2566,4,หนี้หน่วยงานอื่นของรัฐ,รวม,36202.79
210,2566,4,รวม,รวม,10895273.14
211,2566,3,หนี้ของรัฐบาล,หนี้ระยะสั้น,1065836.78
212,2566,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,125358.21
213,2566,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,39621.14
214,2566,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,633
215,2566,3,รวม,หนี้ระยะสั้น,1231449.13
216,2566,3,หนี้ของรัฐบาล,หนี้ระยะยาว,8409818.53
217,2566,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,934728.69
218,2566,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,185910.16
219,2566,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,35598.95
220,2566,3,รวม,หนี้ระยะยาว,9566056.33
221,2566,3,หนี้ของรัฐบาล,รวม,9475655.31
222,2566,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1060086.9
223,2566,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,225531.3
224,2566,3,หนี้หน่วยงานอื่นของรัฐ,รวม,36231.95
225,2566,3,รวม,รวม,10797505.46
226,2566,2,หนี้ของรัฐบาล,หนี้ระยะสั้น,1091980.55
227,2566,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,108491.43
228,2566,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,39621.14
229,2566,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,637
230,2566,2,รวม,หนี้ระยะสั้น,1240730.12
231,2566,2,หนี้ของรัฐบาล,หนี้ระยะยาว,8319675.5
232,2566,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,942850.54
233,2566,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,185910.2
234,2566,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,35609.53
235,2566,2,รวม,หนี้ระยะยาว,9484045.77
236,2566,2,หนี้ของรัฐบาล,รวม,9411656.05
237,2566,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1051341.97
238,2566,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,225531.34
239,2566,2,หนี้หน่วยงานอื่นของรัฐ,รวม,36246.53
240,2566,2,รวม,รวม,10724775.89
241,2566,1,หนี้ของรัฐบาล,หนี้ระยะสั้น,1155719.12
242,2566,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,128210.51
243,2566,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,43666.14
244,2566,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,640
245,2566,1,รวม,หนี้ระยะสั้น,1328235.77
246,2566,1,หนี้ของรัฐบาล,หนี้ระยะยาว,8228452.81
247,2566,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,917662.1
248,2566,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,182907.71
249,2566,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,35624.65
250,2566,1,รวม,หนี้ระยะยาว,9364647.27
251,2566,1,หนี้ของรัฐบาล,รวม,9384171.93
252,2566,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1045872.61
253,2566,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,226573.85
254,2566,1,หนี้หน่วยงานอื่นของรัฐ,รวม,36264.65
255,2566,1,รวม,รวม,10692883.04
256,2565,12,หนี้ของรัฐบาล,หนี้ระยะสั้น,1185233.49
257,2565,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,122542.84
258,2565,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,43761.14
259,2565,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,644
260,2565,12,รวม,หนี้ระยะสั้น,1352181.47
261,2565,12,หนี้ของรัฐบาล,หนี้ระยะยาว,8117292.62
262,2565,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,899298.75
263,2565,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,182909.64
264,2565,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,35630.53
265,2565,12,รวม,หนี้ระยะยาว,9235131.54
266,2565,12,หนี้ของรัฐบาล,รวม,9302526.11
267,2565,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1021841.59
268,2565,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,226670.78
269,2565,12,หนี้หน่วยงานอื่นของรัฐ,รวม,36274.53
270,2565,12,รวม,รวม,10587313.01
271,2565,11,หนี้ของรัฐบาล,หนี้ระยะสั้น,1170772.57
272,2565,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,121487.38
273,2565,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,42761.14
274,2565,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,655
275,2565,11,รวม,หนี้ระยะสั้น,1335676.09
276,2565,11,หนี้ของรัฐบาล,หนี้ระยะยาว,8065117.92
277,2565,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,895979.4
278,2565,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,183912.37
279,2565,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,15481.98
280,2565,11,รวม,หนี้ระยะยาว,9160491.67
281,2565,11,หนี้ของรัฐบาล,รวม,9235890.49
282,2565,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,1017466.78
283,2565,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,226673.51
284,2565,11,หนี้หน่วยงานอื่นของรัฐ,รวม,16136.98
285,2565,11,รวม,รวม,10496167.76
286,2565,10,หนี้ของรัฐบาล,หนี้ระยะสั้น,1228950.26
287,2565,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,143547.95
