﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
66,2566,10,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),807.66
67,2566,10,2.4 มหาวิทยาลัยพะเยา (UP),108
68,2566,10,2.5 มหาวิทยาลัยสวนดุสิต (SDU),30.37
69,2566,10,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1425
70,2566,10,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),739.88
71,2566,10,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
72,2566,10,รวม,6624.71
73,2566,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
74,2566,9,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
75,2566,9,2. หนื้หน่วยงานของรัฐ,6416.92
76,2566,9,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
77,2566,9,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2991.19
78,2566,9,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
79,2566,9,2.4 มหาวิทยาลัยพะเยา (UP),120
80,2566,9,2.5 มหาวิทยาลัยสวนดุสิต (SDU),32.32
81,2566,9,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1487.5
82,2566,9,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),750.75
83,2566,9,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
84,2566,9,รวม,6416.92
85,2566,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
86,2566,8,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
87,2566,8,2. หนื้หน่วยงานของรัฐ,6124.84
88,2566,8,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
89,2566,8,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2948.23
90,2566,8,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
91,2566,8,2.4 มหาวิทยาลัยพะเยา (UP),120
92,2566,8,2.5 มหาวิทยาลัยสวนดุสิต (SDU),34.27
93,2566,8,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1227.5
94,2566,8,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),759.68
95,2566,8,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
96,2566,8,รวม,6124.84
97,2566,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
98,2566,7,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
99,2566,7,2. หนื้หน่วยงานของรัฐ,6252.9
100,2566,7,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
101,2566,7,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2948.23
102,2566,7,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
103,2566,7,2.4 มหาวิทยาลัยพะเยา (UP),120
104,2566,7,2.5 มหาวิทยาลัยสวนดุสิต (SDU),36.22
105,2566,7,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1343.75
106,2566,7,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),769.54
107,2566,7,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
108,2566,7,รวม,6252.9
109,2566,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
110,2566,6,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
111,2566,6,2. หนื้หน่วยงานของรัฐ,6245.36
112,2566,6,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
113,2566,6,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2927.89
114,2566,6,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
115,2566,6,2.4 มหาวิทยาลัยพะเยา (UP),120
116,2566,6,2.5 มหาวิทยาลัยสวนดุสิต (SDU),38.17
117,2566,6,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1343.75
118,2566,6,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),780.39
119,2566,6,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
120,2566,6,รวม,6245.36
121,2566,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
122,2566,5,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
123,2566,5,2. หนื้หน่วยงานของรัฐ,6256.46
124,2566,5,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
125,2566,5,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2927.89
126,2566,5,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
127,2566,5,2.4 มหาวิทยาลัยพะเยา (UP),120
128,2566,5,2.5 มหาวิทยาลัยสวนดุสิต (SDU),40.11
129,2566,5,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1343.75
130,2566,5,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),789.55
131,2566,5,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
132,2566,5,รวม,6256.46
133,2566,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
134,2566,4,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
135,2566,4,2. หนื้หน่วยงานของรัฐ,6202.79
136,2566,4,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
137,2566,4,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2862.21
138,2566,4,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
139,2566,4,2.4 มหาวิทยาลัยพะเยา (UP),120
140,2566,4,2.5 มหาวิทยาลัยสวนดุสิต (SDU),42.04
141,2566,4,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1343.75
142,2566,4,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),799.63
143,2566,4,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
144,2566,4,รวม,6202.79
145,2566,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
146,2566,3,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
147,2566,3,2. หนื้หน่วยงานของรัฐ,0
148,2566,3,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
149,2566,3,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2815.77
150,2566,3,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
151,2566,3,2.4 มหาวิทยาลัยพะเยา (UP),120
152,2566,3,2.5 มหาวิทยาลัยสวนดุสิต (SDU),43.98
153,2566,3,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1406.25
154,2566,3,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),810.79
155,2566,3,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
156,2566,3,รวม,6231.95
157,2566,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
158,2566,2,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
159,2566,2,2. หนื้หน่วยงานของรัฐ,0
160,2566,2,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
161,2566,2,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2788.05
162,2566,2,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
163,2566,2,2.4 มหาวิทยาลัยพะเยา (UP),120
164,2566,2,2.5 มหาวิทยาลัยสวนดุสิต (SDU),45.91
165,2566,2,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1437.5
166,2566,2,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),819.91
167,2566,2,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
168,2566,2,รวม,6246.53
169,2566,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
170,2566,1,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
171,2566,1,2. หนื้หน่วยงานของรัฐ,6264.65
172,2566,1,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
173,2566,1,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2788.05
174,2566,1,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
175,2566,1,2.4 มหาวิทยาลัยพะเยา (UP),128
176,2566,1,2.5 มหาวิทยาลัยสวนดุสิต (SDU),47.87
177,2566,1,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1437.5
178,2566,1,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),828.07
179,2566,1,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
180,2566,1,รวม,6264.65
181,2565,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
182,2565,12,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
183,2565,12,2. หนื้หน่วยงานของรัฐ,0
184,2565,12,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
185,2565,12,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2786.69
186,2565,12,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
187,2565,12,2.4 มหาวิทยาลัยพะเยา (UP),128
188,2565,12,2.5 มหาวิทยาลัยสวนดุสิต (SDU),49.81
189,2565,12,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1437.5
190,2565,12,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),837.37
191,2565,12,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
192,2565,12,รวม,6274.53
193,2565,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
194,2565,11,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
195,2565,11,2. หนื้หน่วยงานของรัฐ,6136.98
196,2565,11,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
197,2565,11,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2639.91
198,2565,11,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
199,2565,11,2.4 มหาวิทยาลัยพะเยา (UP),128
200,2565,11,2.5 มหาวิทยาลัยสวนดุสิต (SDU),51.75
201,2565,11,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1437.5
202,2565,11,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),844.66
203,2565,11,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),0
204,2565,11,รวม,6136.98
205,2565,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
206,2565,10,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
207,2565,10,2. หนื้หน่วยงานของรัฐ,6090.87
208,2565,10,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
209,2565,10,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2583.57
210,2565,10,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1035.16
211,2565,10,2.4 มหาวิทยาลัยพะเยา (UP),128
212,2565,10,2.5 มหาวิทยาลัยสวนดุสิต (SDU),53.69
213,2565,10,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1437.5
214,2565,10,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),852.95
215,2565,10,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
216,2565,10,รวม,6090.87
217,2565,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
218,2565,9,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
219,2565,9,2. หนื้หน่วยงานของรัฐ,6522.89
220,2565,9,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
221,2565,9,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2582.38
222,2565,9,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1385.16
223,2565,9,2.4 มหาวิทยาลัยพะเยา (UP),136
224,2565,9,2.5 มหาวิทยาลัยสวนดุสิต (SDU),57.14
225,2565,9,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1500
226,2565,9,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),862.21
227,2565,9,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
228,2565,9,รวม,6522.89
229,2565,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
230,2565,8,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
231,2565,8,2. หนื้หน่วยงานของรัฐ,6565.33
232,2565,8,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
233,2565,8,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2582.38
234,2565,8,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1385.16
235,2565,8,2.4 มหาวิทยาลัยพะเยา (UP),136
236,2565,8,2.5 มหาวิทยาลัยสวนดุสิต (SDU),61.07
237,2565,8,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1531.25
238,2565,8,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),869.47
239,2565,8,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
240,2565,8,รวม,6565.33
241,2565,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
242,2565,7,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
243,2565,7,2. หนื้หน่วยงานของรัฐ,6523.45
244,2565,7,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
245,2565,7,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2528.7
246,2565,7,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1385.16
247,2565,7,2.4 มหาวิทยาลัยพะเยา (UP),136
248,2565,7,2.5 มหาวิทยาลัยสวนดุสิต (SDU),64.99
249,2565,7,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1531.25
250,2565,7,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),877.35
251,2565,7,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
252,2565,7,รวม,6523.45
253,2565,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
254,2565,6,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
255,2565,6,2. หนื้หน่วยงานของรัฐ,6535.27
256,2565,6,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
257,2565,6,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2527.7
258,2565,6,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1385.16
259,2565,6,2.4 มหาวิทยาลัยพะเยา (UP),136
260,2565,6,2.5 มหาวิทยาลัยสวนดุสิต (SDU),68.92
261,2565,6,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1531.25
262,2565,6,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),886.24
263,2565,6,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
264,2565,6,รวม,6535.27
265,2565,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
266,2565,5,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
267,2565,5,2. หนื้หน่วยงานของรัฐ,6517.42
268,2565,5,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
269,2565,5,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2499.06
270,2565,5,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1385.16
271,2565,5,2.4 มหาวิทยาลัยพะเยา (UP),136
272,2565,5,2.5 มหาวิทยาลัยสวนดุสิต (SDU),72.83
273,2565,5,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1531.25
274,2565,5,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),893.12
275,2565,5,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
276,2565,5,รวม,6517.42
277,2565,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
278,2565,4,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
279,2565,4,2. หนื้หน่วยงานของรัฐ,6528.16
280,2565,4,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
281,2565,4,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2499.06
282,2565,4,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1385.16
283,2565,4,2.4 มหาวิทยาลัยพะเยา (UP),136
284,2565,4,2.5 มหาวิทยาลัยสวนดุสิต (SDU),76.73432756
285,2565,4,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1531.25
286,2565,4,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),899.96
287,2565,4,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
288,2565,4,รวม,6528.16
289,2565,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
290,2565,3,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
291,2565,3,2. หนื้หน่วยงานของรัฐ,6827.62
292,2565,3,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
293,2565,3,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2375.24
294,2565,3,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1735.16
295,2565,3,2.4 มหาวิทยาลัยพะเยา (UP),136
296,2565,3,2.5 มหาวิทยาลัยสวนดุสิต (SDU),80.64
297,2565,3,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1593.75
298,2565,3,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),906.83
299,2565,3,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
300,2565,3,รวม,6827.62
301,2565,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
302,2565,2,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
303,2565,2,2. หนื้หน่วยงานของรัฐ,6875.58
304,2565,2,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
305,2565,2,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2375.24
306,2565,2,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1735.16
307,2565,2,2.4 มหาวิทยาลัยพะเยา (UP),136
308,2565,2,2.5 มหาวิทยาลัยสวนดุสิต (SDU),84.54
309,2565,2,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1625
310,2565,2,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),919.64
311,2565,2,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
312,2565,2,รวม,6875.58
313,2565,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
314,2565,1,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
315,2565,1,2. หนื้หน่วยงานของรัฐ,6867.29
316,2565,1,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
317,2565,1,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),2314.93
318,2565,1,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),1735.16
319,2565,1,2.4 มหาวิทยาลัยพะเยา (UP),144
320,2565,1,2.5 มหาวิทยาลัยสวนดุสิต (SDU),88.44
321,2565,1,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),1656.25
322,2565,1,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),928.51
323,2565,1,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
324,2565,1,รวม,6867.29
325,2564,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
326,2564,12,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0
327,2564,12,2. หนื้หน่วยงานของรัฐ,6877
328,2564,12,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0
