﻿_id,ปี,เดือน,รายการ,จำนวน
114,2566,7,2. ต่างประเทศ,1648.57
115,2566,7,2.1 ต้นเงิน,1388.85
116,2566,7,2.2 ดอกเบี้ย,259.72
117,2566,7,2.3 ค่าธรรมเนียม,0
118,2566,6,รวมภาระหนี้,74754.51
119,2566,6,ต้นเงิน,700.35
120,2566,6,ดอกเบี้ย,74054.16
121,2566,6,ค่าธรรมเนียม,0
122,2566,6,ค่าจัดซื้อเงินตราต่างประเทศ,0
123,2566,6,1. ในประเทศ,74222.01
124,2566,6,1.1 ต้นเงิน,200
125,2566,6,1.2 ดอกเบี้ย,74022.01
126,2566,6,1.3 ค่าธรรมเนียม,0
127,2566,6,2. ต่างประเทศ,532.5
128,2566,6,2.1 ต้นเงิน,500.35
129,2566,6,2.2 ดอกเบี้ย,32.15
130,2566,6,2.3 ค่าธรรมเนียม,0
131,2566,5,รวมภาระหนี้,8069.88
132,2566,5,ต้นเงิน,2054.5
133,2566,5,ดอกเบี้ย,6015.38
134,2566,5,ค่าธรรมเนียม,0
135,2566,5,ค่าจัดซื้อเงินตราต่างประเทศ,0
136,2566,5,1. ในประเทศ,8064.72
137,2566,5,1.1 ต้นเงิน,2049.96
138,2566,5,1.2 ดอกเบี้ย,6014.76
139,2566,5,1.3 ค่าธรรมเนียม,0
140,2566,5,2. ต่างประเทศ,5.16
141,2566,5,2.1 ต้นเงิน,4.54
142,2566,5,2.2 ดอกเบี้ย,0.62
143,2566,5,2.3 ค่าธรรมเนียม,0
144,2566,4,รวมภาระหนี้,4715.36
145,2566,4,ต้นเงิน,591.7
146,2566,4,ดอกเบี้ย,4123.66
147,2566,4,ค่าธรรมเนียม,0
148,2566,4,ค่าจัดซื้อเงินตราต่างประเทศ,0
149,2566,4,1. ในประเทศ,4360.41
150,2566,4,1.1 ต้นเงิน,263.92
151,2566,4,1.2 ดอกเบี้ย,4096.49
152,2566,4,1.3 ค่าธรรมเนียม,0
153,2566,4,2. ต่างประเทศ,354.95
154,2566,4,2.1 ต้นเงิน,327.78
155,2566,4,2.2 ดอกเบี้ย,27.17
156,2566,4,2.3 ค่าธรรมเนียม,0
157,2566,3,รวมภาระหนี้,7906.56
158,2566,3,ต้นเงิน,0
159,2566,3,ดอกเบี้ย,7906.56
160,2566,3,ค่าธรรมเนียม,0
161,2566,3,ค่าจัดซื้อเงินตราต่างประเทศ,0
162,2566,3,1. ในประเทศ,7906.56
163,2566,3,1.1 ต้นเงิน,0
164,2566,3,1.2 ดอกเบี้ย,7906.56
165,2566,3,1.3 ค่าธรรมเนียม,0
166,2566,3,2. ต่างประเทศ,0
167,2566,3,2.1 ต้นเงิน,0
168,2566,3,2.2 ดอกเบี้ย,0
169,2566,3,2.3 ค่าธรรมเนียม,0
170,2566,2,รวมภาระหนี้,4524.886
171,2566,2,ต้นเงิน,487.594
172,2566,2,ดอกเบี้ย,3605.796
173,2566,2,ค่าธรรมเนียม,431.496
174,2566,2,ค่าจัดซื้อเงินตราต่างประเทศ,0
175,2566,2,1. ในประเทศ,3451.518
176,2566,2,1.1 ต้นเงิน,0
177,2566,2,1.2 ดอกเบี้ย,3020.187
178,2566,2,1.3 ค่าธรรมเนียม,431.331
179,2566,2,2. ต่างประเทศ,1073.368
180,2566,2,2.1 ต้นเงิน,487.594
181,2566,2,2.2 ดอกเบี้ย,585.609
182,2566,2,2.3 ค่าธรรมเนียม,0.165
183,2566,1,รวมภาระหนี้,4832.9
184,2566,1,ต้นเงิน,1345.61
185,2566,1,ดอกเบี้ย,3468.97
186,2566,1,ค่าธรรมเนียม,18.32
187,2566,1,ค่าจัดซื้อเงินตราต่างประเทศ,0
188,2566,1,1. ในประเทศ,3143.16
189,2566,1,1.1 ต้นเงิน,0
190,2566,1,1.2 ดอกเบี้ย,3124.84
191,2566,1,1.3 ค่าธรรมเนียม,18.32
192,2566,1,2. ต่างประเทศ,1689.74
193,2566,1,2.1 ต้นเงิน,1345.61
194,2566,1,2.2 ดอกเบี้ย,344.13
195,2566,1,2.3 ค่าธรรมเนียม,0
196,2565,12,รวมภาระหนี้,77198.67
197,2565,12,ต้นเงิน,779.27
198,2565,12,ดอกเบี้ย,76419.4
199,2565,12,ค่าธรรมเนียม,0
200,2565,12,ค่าจัดซื้อเงินตราต่างประเทศ,0
201,2565,12,1. ในประเทศ,76654.59
202,2565,12,1.1 ต้นเงิน,278.92
203,2565,12,1.2 ดอกเบี้ย,76375.67
204,2565,12,1.3 ค่าธรรมเนียม,0
205,2565,12,2. ต่างประเทศ,544.08
206,2565,12,2.1 ต้นเงิน,500.35
207,2565,12,2.2 ดอกเบี้ย,43.73
208,2565,12,2.3 ค่าธรรมเนียม,0
209,2565,11,รวมภาระหนี้,57846.93
210,2565,11,ต้นเงิน,51557.69
211,2565,11,ดอกเบี้ย,6289.24
212,2565,11,ค่าธรรมเนียม,0
213,2565,11,ค่าจัดซื้อเงินตราต่างประเทศ,0
214,2565,11,1. ในประเทศ,57846.93
215,2565,11,1.1 ต้นเงิน,51557.69
216,2565,11,1.2 ดอกเบี้ย,6289.24
217,2565,11,1.3 ค่าธรรมเนียม,0
218,2565,11,2. ต่างประเทศ,0
219,2565,11,2.1 ต้นเงิน,0
220,2565,11,2.2 ดอกเบี้ย,0
221,2565,11,2.3 ค่าธรรมเนียม,0
222,2565,10,รวมภาระหนี้,3104.71
223,2565,10,ต้นเงิน,327.78
224,2565,10,ดอกเบี้ย,2760.25
225,2565,10,ค่าธรรมเนียม,16.68
226,2565,10,ค่าจัดซื้อเงินตราต่างประเทศ,0
227,2565,10,1. ในประเทศ,2737.69
228,2565,10,1.1 ต้นเงิน,0
229,2565,10,1.2 ดอกเบี้ย,2727.19
230,2565,10,1.3 ค่าธรรมเนียม,10.5
231,2565,10,2. ต่างประเทศ,367.02
232,2565,10,2.1 ต้นเงิน,327.78
233,2565,10,2.2 ดอกเบี้ย,33.06
234,2565,10,2.3 ค่าธรรมเนียม,6.18
235,2565,9,รวมภาระหนี้,7930.15
236,2565,9,ต้นเงิน,2976.67
237,2565,9,ดอกเบี้ย,4949.55
238,2565,9,ค่าธรรมเนียม,3.93
239,2565,9,ค่าจัดซื้อเงินตราต่างประเทศ,0
240,2565,9,1. ในประเทศ,7930.15
241,2565,9,1.1 ต้นเงิน,2976.67
242,2565,9,1.2 ดอกเบี้ย,4949.55
243,2565,9,1.3 ค่าธรรมเนียม,3.93
244,2565,9,2. ต่างประเทศ,0
245,2565,9,2.1 ต้นเงิน,0
246,2565,9,2.2 ดอกเบี้ย,0
247,2565,9,2.3 ค่าธรรมเนียม,0
248,2565,8,รวมภาระหนี้,3536.3
249,2565,8,ต้นเงิน,487.6
250,2565,8,ดอกเบี้ย,3025.35
251,2565,8,ค่าธรรมเนียม,23.35
252,2565,8,ค่าจัดซื้อเงินตราต่างประเทศ,0
253,2565,8,1. ในประเทศ,2650.76
254,2565,8,1.1 ต้นเงิน,0
255,2565,8,1.2 ดอกเบี้ย,2636.95
256,2565,8,1.3 ค่าธรรมเนียม,13.81
257,2565,8,2. ต่างประเทศ,885.54
258,2565,8,2.1 ต้นเงิน,487.6
259,2565,8,2.2 ดอกเบี้ย,388.4
260,2565,8,2.3 ค่าธรรมเนียม,9.54
261,2565,7,รวมภาระหนี้,4636.12
262,2565,7,ต้นเงิน,1353.45
263,2565,7,ดอกเบี้ย,3274.67
264,2565,7,ค่าธรรมเนียม,8
265,2565,7,ค่าจัดซื้อเงินตราต่างประเทศ,0
266,2565,7,1. ในประเทศ,2973.97
267,2565,7,1.1 ต้นเงิน,0
268,2565,7,1.2 ดอกเบี้ย,2965.97
269,2565,7,1.3 ค่าธรรมเนียม,8
270,2565,7,2. ต่างประเทศ,1662.15
271,2565,7,2.1 ต้นเงิน,1353.45
272,2565,7,2.2 ดอกเบี้ย,308.7
273,2565,7,2.3 ค่าธรรมเนียม,0
274,2565,6,รวมภาระหนี้,67224.91
275,2565,6,ต้นเงิน,500.35
276,2565,6,ดอกเบี้ย,66698.51
277,2565,6,ค่าธรรมเนียม,26.05
278,2565,6,ค่าจัดซื้อเงินตราต่างประเทศ,0
279,2565,6,1. ในประเทศ,66650.87
280,2565,6,1.1 ต้นเงิน,0
281,2565,6,1.2 ดอกเบี้ย,66650.87
282,2565,6,1.3 ค่าธรรมเนียม,0
283,2565,6,2. ต่างประเทศ,574.04
284,2565,6,2.1 ต้นเงิน,500.35
285,2565,6,2.2 ดอกเบี้ย,47.64
286,2565,6,2.3 ค่าธรรมเนียม,26.05
287,2565,5,รวมภาระหนี้,8666.34
288,2565,5,ต้นเงิน,0
289,2565,5,ดอกเบี้ย,8664.84
290,2565,5,ค่าธรรมเนียม,1.5
291,2565,5,ค่าจัดซื้อเงินตราต่างประเทศ,0
292,2565,5,1. ในประเทศ,8666.34
293,2565,5,1.1 ต้นเงิน,0
294,2565,5,1.2 ดอกเบี้ย,8664.84
295,2565,5,1.3 ค่าธรรมเนียม,1.5
296,2565,5,2. ต่างประเทศ,0
297,2565,5,2.1 ต้นเงิน,0
298,2565,5,2.2 ดอกเบี้ย,0
299,2565,5,2.3 ค่าธรรมเนียม,0
300,2565,4,รวมภาระหนี้,3508.38
301,2565,4,ต้นเงิน,327.78
302,2565,4,ดอกเบี้ย,3180.6
303,2565,4,ค่าธรรมเนียม,0
304,2565,4,ค่าจัดซื้อเงินตราต่างประเทศ,0
305,2565,4,1. ในประเทศ,3142.01
306,2565,4,1.1 ต้นเงิน,0
307,2565,4,1.2 ดอกเบี้ย,3142.01
308,2565,4,1.3 ค่าธรรมเนียม,0
309,2565,4,2. ต่างประเทศ,366.37
310,2565,4,2.1 ต้นเงิน,327.78
311,2565,4,2.2 ดอกเบี้ย,38.59
312,2565,4,2.3 ค่าธรรมเนียม,0
313,2565,3,รวมภาระหนี้,8213.49
314,2565,3,ต้นเงิน,0
315,2565,3,ดอกเบี้ย,8213.49
316,2565,3,ค่าธรรมเนียม,0
317,2565,3,ค่าจัดซื้อเงินตราต่างประเทศ,0
318,2565,3,1. ในประเทศ,0
319,2565,3,1.1 ต้นเงิน,0
320,2565,3,1.2 ดอกเบี้ย,0
321,2565,3,1.3 ค่าธรรมเนียม,0
322,2565,3,2. ต่างประเทศ,8213.49
323,2565,3,2.1 ต้นเงิน,0
324,2565,3,2.2 ดอกเบี้ย,8213.49
325,2565,3,2.3 ค่าธรรมเนียม,0
326,2565,2,รวมภาระหนี้,3484.89
327,2565,2,ต้นเงิน,487.59
328,2565,2,ดอกเบี้ย,2569.8
329,2565,2,ค่าธรรมเนียม,427.5
330,2565,2,ค่าจัดซื้อเงินตราต่างประเทศ,0
331,2565,2,1. ในประเทศ,2629.79
332,2565,2,1.1 ต้นเงิน,0
333,2565,2,1.2 ดอกเบี้ย,2210.19
334,2565,2,1.3 ค่าธรรมเนียม,419.6
335,2565,2,2. ต่างประเทศ,855.1
336,2565,2,2.1 ต้นเงิน,487.59
337,2565,2,2.2 ดอกเบี้ย,359.61
338,2565,2,2.3 ค่าธรรมเนียม,7.9
339,2565,1,รวมภาระหนี้,6405.03
340,2565,1,ต้นเงิน,1380.49
341,2565,1,ดอกเบี้ย,5024.38
342,2565,1,ค่าธรรมเนียม,0.16
343,2565,1,ค่าจัดซื้อเงินตราต่างประเทศ,0
344,2565,1,1. ในประเทศ,4688.36
345,2565,1,1.1 ต้นเงิน,0
346,2565,1,1.2 ดอกเบี้ย,4688.36
347,2565,1,1.3 ค่าธรรมเนียม,0
348,2565,1,2. ต่างประเทศ,1716.67
349,2565,1,2.1 ต้นเงิน,1380.49
350,2565,1,2.2 ดอกเบี้ย,336.02
351,2565,1,2.3 ค่าธรรมเนียม,0.16
352,2564,12,รวมภาระหนี้,68359.76
353,2564,12,ต้นเงิน,500.35
354,2564,12,ดอกเบี้ย,67838.41
355,2564,12,ค่าธรรมเนียม,21
356,2564,12,ค่าจัดซื้อเงินตราต่างประเทศ,0
357,2564,12,1. ในประเทศ,67804.85
358,2564,12,1.1 ต้นเงิน,0
359,2564,12,1.2 ดอกเบี้ย,67783.85
360,2564,12,1.3 ค่าธรรมเนียม,21
361,2564,12,2. ต่างประเทศ,554.91
362,2564,12,2.1 ต้นเงิน,500.35
363,2564,12,2.2 ดอกเบี้ย,54.56
364,2564,12,2.3 ค่าธรรมเนียม,0
365,2564,11,รวมภาระหนี้,62473.07
366,2564,11,ต้นเงิน,58139.75
367,2564,11,ดอกเบี้ย,4333.32
368,2564,11,ค่าธรรมเนียม,0
369,2564,11,ค่าจัดซื้อเงินตราต่างประเทศ,0
370,2564,11,1. ในประเทศ,62473.07
371,2564,11,1.1 ต้นเงิน,58139.75
372,2564,11,1.2 ดอกเบี้ย,4333.32
373,2564,11,1.3 ค่าธรรมเนียม,0
374,2564,11,2. ต่างประเทศ,0
375,2564,11,2.1 ต้นเงิน,0
376,2564,11,2.2 ดอกเบี้ย,0
377,2564,11,2.3 ค่าธรรมเนียม,0
378,2564,10,รวมภาระหนี้,5031.86
379,2564,10,ต้นเงิน,327.78
380,2564,10,ดอกเบี้ย,4704.08
381,2564,10,ค่าธรรมเนียม,0
382,2564,10,ค่าจัดซื้อเงินตราต่างประเทศ,0
383,2564,10,1. ในประเทศ,4659.54
384,2564,10,1.1 ต้นเงิน,0
385,2564,10,1.2 ดอกเบี้ย,4659.54
386,2564,10,1.3 ค่าธรรมเนียม,0
387,2564,10,2. ต่างประเทศ,372.32
388,2564,10,2.1 ต้นเงิน,327.78
389,2564,10,2.2 ดอกเบี้ย,44.54
390,2564,10,2.3 ค่าธรรมเนียม,0
391,2564,9,รวมภาระหนี้,8297.97
392,2564,9,ต้นเงิน,2436.74
393,2564,9,ดอกเบี้ย,5861.23
394,2564,9,ค่าธรรมเนียม,0
395,2564,9,ค่าจัดซื้อเงินตราต่างประเทศ,0
396,2564,9,1. ในประเทศ,8297.97
397,2564,9,1.1 ต้นเงิน,2436.74
398,2564,9,1.2 ดอกเบี้ย,5861.23
399,2564,9,1.3 ค่าธรรมเนียม,0
400,2564,9,2. ต่างประเทศ,0
401,2564,9,2.1 ต้นเงิน,0
402,2564,9,2.2 ดอกเบี้ย,0
403,2564,9,2.3 ค่าธรรมเนียม,0
404,2564,8,รวมภาระหนี้,"2,013.57"
405,2564,8,ต้นเงิน,487.60
406,2564,8,ดอกเบี้ย,"1,485.53"
407,2564,8,ค่าธรรมเนียม,40.44
408,2564,8,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
409,2564,8,1. ในประเทศ,"1,245.40"
410,2564,8,1.1 ต้นเงิน,0.00
411,2564,8,1.2 ดอกเบี้ย,"1,233.40"
412,2564,8,1.3 ค่าธรรมเนียม,12.00
413,2564,8,2. ต่างประเทศ,768.17
414,2564,8,2.1 ต้นเงิน,487.60
415,2564,8,2.2 ดอกเบี้ย,252.13
416,2564,8,2.3 ค่าธรรมเนียม,28.44
417,2564,7,รวมภาระหนี้,"12,427.39"
418,2564,7,ต้นเงิน,"1,391.95"
419,2564,7,ดอกเบี้ย,"11,035.44"
420,2564,7,ค่าธรรมเนียม,0.00
421,2564,7,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
422,2564,7,1. ในประเทศ,"10,684.71"
423,2564,7,1.1 ต้นเงิน,0.55
424,2564,7,1.2 ดอกเบี้ย,"10,684.16"
425,2564,7,1.3 ค่าธรรมเนียม,0.00
426,2564,7,2. ต่างประเทศ,"1,742.68"
427,2564,7,2.1 ต้นเงิน,"1,391.40"
428,2564,7,2.2 ดอกเบี้ย,351.28
429,2564,7,2.3 ค่าธรรมเนียม,0.00
430,2564,6,รวมภาระหนี้,"65,155.39"
431,2564,6,ต้นเงิน,500.35
432,2564,6,ดอกเบี้ย,"64,643.58"
433,2564,6,ค่าธรรมเนียม,11.46
434,2564,6,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
435,2564,6,1. ในประเทศ,"64,593.63"
436,2564,6,1.1 ต้นเงิน,0.00
437,2564,6,1.2 ดอกเบี้ย,"64,582.17"
438,2564,6,1.3 ค่าธรรมเนียม,11.46
439,2564,6,2. ต่างประเทศ,561.76
440,2564,6,2.1 ต้นเงิน,500.35
441,2564,6,2.2 ดอกเบี้ย,61.41
442,2564,6,2.3 ค่าธรรมเนียม,0.00
443,2564,5,รวมภาระหนี้,"7,142.22"
444,2564,5,ต้นเงิน,"3,000.32"
445,2564,5,ดอกเบี้ย,"4,125.40"
446,2564,5,ค่าธรรมเนียม,16.50
447,2564,5,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
448,2564,5,1. ในประเทศ,"7,142.22"
449,2564,5,1.1 ต้นเงิน,"3,000.32"
450,2564,5,1.2 ดอกเบี้ย,"4,125.40"
451,2564,5,1.3 ค่าธรรมเนียม,16.50
452,2564,5,2. ต่างประเทศ,0.00
453,2564,5,2.1 ต้นเงิน,0.00
454,2564,5,2.2 ดอกเบี้ย,0.00
455,2564,5,2.3 ค่าธรรมเนียม,0.00
456,2564,4,รวมภาระหนี้,"3,765.33"
457,2564,4,ต้นเงิน,327.78
458,2564,4,ดอกเบี้ย,"3,437.55"
459,2564,4,ค่าธรรมเนียม,0.00
460,2564,4,ค่าจัดซื้อเงินตราต่างประเทศ,377.78
461,2564,4,1. ในประเทศ,"3,387.55"
462,2564,4,1.1 ต้นเงิน,0.00
463,2564,4,1.2 ดอกเบี้ย,"3,387.55"
464,2564,4,1.3 ค่าธรรมเนียม,0.00
465,2564,4,2. ต่างประเทศ,377.78
466,2564,4,2.1 ต้นเงิน,327.78
467,2564,4,2.2 ดอกเบี้ย,50.00
468,2564,4,2.3 ค่าธรรมเนียม,0.00
469,2564,3,รวมภาระหนี้,"6,962.15"
470,2564,3,ต้นเงิน,0.00
471,2564,3,ดอกเบี้ย,"6,962.15"
472,2564,3,ค่าธรรมเนียม,0.00
473,2564,3,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
474,2564,3,1. ในประเทศ,"6,962.15"
475,2564,3,1.1 ต้นเงิน,0.00
476,2564,3,1.2 ดอกเบี้ย,"6,962.15"
477,2564,3,1.3 ค่าธรรมเนียม,0.00
478,2564,3,2. ต่างประเทศ,0.00
479,2564,3,2.1 ต้นเงิน,0.00
480,2564,3,2.2 ดอกเบี้ย,0.00
481,2564,3,2.3 ค่าธรรมเนียม,0.00
482,2564,2,รวมภาระหนี้,"1,791.28"
483,2564,2,ต้นเงิน,598.32
484,2564,2,ดอกเบี้ย,842.67
485,2564,2,ค่าธรรมเนียม,350.29
486,2564,2,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
487,2564,2,1. ในประเทศ,"1,080.72"
488,2564,2,1.1 ต้นเงิน,0.00
489,2564,2,1.2 ดอกเบี้ย,730.43
490,2564,2,1.3 ค่าธรรมเนียม,350.29
491,2564,2,2. ต่างประเทศ,710.56
492,2564,2,2.1 ต้นเงิน,598.32
493,2564,2,2.2 ดอกเบี้ย,112.24
494,2564,2,2.3 ค่าธรรมเนียม,0.00
495,2564,1,รวมภาระหนี้,"4,204.26"
496,2564,1,ต้นเงิน,"1,357.91"
497,2564,1,ดอกเบี้ย,"2,846.20"
498,2564,1,ค่าธรรมเนียม,0.15
499,2564,1,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
500,2564,1,1. ในประเทศ,"2,481.40"
501,2564,1,1.1 ต้นเงิน,0.00
502,2564,1,1.2 ดอกเบี้ย,"2,481.40"
503,2564,1,1.3 ค่าธรรมเนียม,0.00
504,2564,1,2. ต่างประเทศ,"1,722.86"
505,2564,1,2.1 ต้นเงิน,"1,357.91"
506,2564,1,2.2 ดอกเบี้ย,364.80
507,2564,1,2.3 ค่าธรรมเนียม,0.15
508,2563,12,รวมภาระหนี้,"65,300.57"
509,2563,12,ต้นเงิน,500.35
510,2563,12,ดอกเบี้ย,"64,800.22"
511,2563,12,ค่าธรรมเนียม,0.00
512,2563,12,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
513,2563,12,1. ในประเทศ,"64,732.49"
514,2563,12,1.1 ต้นเงิน,0.00
515,2563,12,1.2 ดอกเบี้ย,"64,732.49"
516,2563,12,1.3 ค่าธรรมเนียม,0.00
517,2563,12,2. ต่างประเทศ,568.08
518,2563,12,2.1 ต้นเงิน,500.35
519,2563,12,2.2 ดอกเบี้ย,67.73
520,2563,12,2.3 ค่าธรรมเนียม,0.00
521,2563,11,รวมภาระหนี้,"33,058.95"
522,2563,11,ต้นเงิน,"28,383.79"
523,2563,11,ดอกเบี้ย,"4,675.16"
524,2563,11,ค่าธรรมเนียม,0.00
525,2563,11,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
526,2563,11,1. ในประเทศ,"33,058.95"
527,2563,11,1.1 ต้นเงิน,"28,383.79"
528,2563,11,1.2 ดอกเบี้ย,"4,675.16"
529,2563,11,1.3 ค่าธรรมเนียม,0.00
530,2563,11,2. ต่างประเทศ,0.00
531,2563,11,2.1 ต้นเงิน,0.00
532,2563,11,2.2 ดอกเบี้ย,0.00
533,2563,11,2.3 ค่าธรรมเนียม,0.00
534,2563,10,รวมภาระหนี้,"33,062.12"
535,2563,10,ต้นเงิน,"30,327.78"
536,2563,10,ดอกเบี้ย,"2,734.34"
537,2563,10,ค่าธรรมเนียม,0.00
538,2563,10,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
539,2563,10,1. ในประเทศ,"32,678.32"
540,2563,10,1.1 ต้นเงิน,"30,000.00"
541,2563,10,1.2 ดอกเบี้ย,"2,678.32"
542,2563,10,1.3 ค่าธรรมเนียม,0.00
543,2563,10,2. ต่างประเทศ,383.80
544,2563,10,2.1 ต้นเงิน,327.78
545,2563,10,2.2 ดอกเบี้ย,56.02
546,2563,10,2.3 ค่าธรรมเนียม,0.00
547,2563,9,รวมภาระหนี้,"8,066.29"
548,2563,9,ต้นเงิน,"3,034.96"
549,2563,9,ดอกเบี้ย,"4,997.33"
550,2563,9,ค่าธรรมเนียม,34.00
551,2563,9,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
552,2563,9,1. ในประเทศ,"8,066.29"
553,2563,9,1.1 ต้นเงิน,"3,034.96"
554,2563,9,1.2 ดอกเบี้ย,"4,997.33"
555,2563,9,1.3 ค่าธรรมเนียม,34.00
556,2563,9,2. ต่างประเทศ,0.00
