﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
68,2566,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2164.4398215
69,2566,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9803.12444486
70,2566,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
71,2566,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),199.24975109
72,2566,7,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
73,2566,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
74,2566,7,รวม,36265.31910631
75,2566,7,หนี้สาธารณะคงค้าง,10972094.03
76,2566,7,ประมาณการ GDP,17784491.05
77,2566,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.203915417114565
78,2566,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.8986470748979
79,2566,6,1. ธนาคารพาณิชย์,2156
80,2566,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,8179
81,2566,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2178.24
82,2566,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9726.55
83,2566,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.36
84,2566,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.82
85,2566,6,7. ต่างประเทศ (กรุงเทพมหานคร),0
86,2566,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.15
87,2566,6,รวม,37606.12
88,2566,6,หนี้สาธารณะคงค้าง,10923183.46
89,2566,6,ประมาณการ GDP,17863779.6
90,2566,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.210516032116742
91,2566,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.3576176230925
92,2566,5,1. ธนาคารพาณิชย์,2179
93,2566,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,8498
94,2566,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2157.0755825724
95,2566,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9723.64755234
96,2566,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
97,2566,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.17636507
98,2566,5,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
99,2566,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
100,2566,5,รวม,37923.4045888424
101,2566,5,หนี้สาธารณะคงค้าง,10958916.84
102,2566,5,ประมาณการ GDP,17780909.4006667
103,2566,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.213281580454037
104,2566,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.8463319102032
105,2566,4,1. ธนาคารพาณิชย์,2201
106,2566,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,8914
107,2566,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2127.46887246
108,2566,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9721.75233346
109,2566,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
110,2566,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),180.16080499
111,2566,4,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
112,2566,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
113,2566,4,รวม,38328.88709977
114,2566,4,หนี้สาธารณะคงค้าง,10923183.46
115,2566,4,ประมาณการ GDP,17863779.601
116,2566,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.214562024139754
117,2566,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.3616636116925
118,2566,3,1. ธนาคารพาณิชย์,2208
119,2566,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6254
120,2566,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2285.26621709422
121,2566,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9715.64755234
122,2566,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
123,2566,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),178.15586534
124,2566,3,7. ต่างประเทศ (กรุงเทพมหานคร),0
125,2566,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
126,2566,3,รวม,35825.5747236342
127,2566,3,หนี้สาธารณะคงค้าง,10797505.46
128,2566,3,ประมาณการ GDP,17633053.53
129,2566,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.203172834827969
130,2566,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.4376348162974
131,2566,2,1. ธนาคารพาณิชย์,2235
132,2566,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6407
133,2566,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2240.45707558257
134,2566,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9704.65835665
135,2566,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
136,2566,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.24866173
137,2566,2,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
138,2566,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
139,2566,2,รวม,35950.8691828226
140,2566,2,หนี้สาธารณะคงค้าง,10724775.89
141,2566,2,ประมาณการ GDP,17544472.35
142,2566,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.204912797977778
143,2566,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.3340005017753
144,2566,1,1. ธนาคารพาณิชย์,2286
145,2566,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6414
146,2566,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2224.88289531536
147,2566,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9698.63455665
148,2566,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
149,2566,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),177.63129289
150,2566,1,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
151,2566,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
152,2566,1,รวม,35985.6538337154
153,2566,1,หนี้สาธารณะคงค้าง,10692883.79
154,2566,1,ประมาณการ GDP,17455891.18
155,2566,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.206151914345947
156,2566,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.4627424816114
157,2565,12,1. ธนาคารพาณิชย์,2313
158,2565,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6423
159,2565,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2209.41697648
160,2565,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9674.4496345
161,2565,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
162,2565,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),173.04994973
163,2565,12,7. ต่างประเทศ (กรุงเทพมหานคร),0
164,2565,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
165,2565,12,รวม,35977.42164957
166,2565,12,หนี้สาธารณะคงค้าง,10587313.01
167,2565,12,ประมาณการ GDP,17450307.55
168,2565,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.206170702415901
169,2565,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.8773822536415
170,2565,11,1. ธนาคารพาณิชย์,2338
171,2565,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6644
172,2565,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2170.57170398
173,2565,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9579.57869
174,2565,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
175,2565,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),173.60310545
176,2565,11,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
177,2565,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
178,2565,11,รวม,36090.25858829
179,2565,11,หนี้สาธารณะคงค้าง,10496167.76
180,2565,11,ประมาณการ GDP,17357262.36
181,2565,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.207925984177438
182,2565,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.6792580543116
183,2565,10,1. ธนาคารพาณิชย์,2361
184,2565,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6592
185,2565,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2166.66235398
186,2565,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9548.54458615
187,2565,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
188,2565,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),175.06664972
189,2565,10,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
190,2565,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
191,2565,10,รวม,36027.77867871
192,2565,10,หนี้สาธารณะคงค้าง,10462219.01
193,2565,10,ประมาณการ GDP,17264217.18
194,2565,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.208684693334644
195,2565,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.8092836137428
196,2565,9,1. ธนาคารพาณิชย์,2408
197,2565,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6615
198,2565,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2165.54081898
199,2565,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9339.4496345
200,2565,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),165.35861245
201,2565,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),168.57186071
202,2565,9,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
203,2565,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
204,2565,9,รวม,35881.06740305
205,2565,9,หนี้สาธารณะคงค้าง,10373937.59
206,2565,9,ประมาณการ GDP,17100325.61
207,2565,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.209826808105147
208,2565,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.8749733473821
209,2565,8,1. ธนาคารพาณิชย์,2523
210,2565,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6282
211,2565,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2220.6237466
212,2565,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9340.57869
213,2565,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
214,2565,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),171.40064778
215,2565,8,7. ต่างประเทศ (กรุงเทพมหานคร),n/a
216,2565,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
217,2565,8,รวม,35837.50160188
218,2565,8,หนี้สาธารณะคงค้าง,10311731.51
219,2565,8,ประมาณการ GDP,16982796.74
220,2565,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.21102237841351
221,2565,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.929711224948
222,2565,7,1. ธนาคารพาณิชย์,2549
223,2565,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6041
224,2565,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2317.16588293
225,2565,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9343.6569345
226,2565,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
227,2565,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),172.77899978
228,2565,7,7. ต่างประเทศ (กรุงเทพมหานคร),0
229,2565,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
230,2565,7,รวม,35723.50033471
231,2565,7,หนี้สาธารณะคงค้าง,10246199.07
232,2565,7,ประมาณการ GDP,16865267.87
233,2565,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.211816975633426
234,2565,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.9650712315351
235,2565,6,1. ธนาคารพาณิชย์,2581
236,2565,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6026
237,2565,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2398.4788921
238,2565,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9344.2452223
239,2565,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
240,2565,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),174.08601018
241,2565,6,7. ต่างประเทศ (กรุงเทพมหานคร),0
242,2565,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
243,2565,6,รวม,35823.70864208
244,2565,6,หนี้สาธารณะคงค้าง,10204305.38
245,2565,6,ประมาณการ GDP,16747739
246,2565,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.213901760960569
247,2565,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.1433524766661
248,2565,5,1. ธนาคารพาณิชย์,2532
249,2565,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5712
250,2565,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2452.65939997
251,2565,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
252,2565,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
253,2565,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),178.41515342
254,2565,5,7. ต่างประเทศ (กรุงเทพมหานคร),0
255,2565,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
256,2565,5,รวม,26174.97307089
257,2565,5,หนี้สาธารณะคงค้าง,10115928.76
258,2565,5,ประมาณการ GDP,16617836.24
259,2565,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.157511319120389
260,2565,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,61.0314338557406
261,2565,4,1. ธนาคารพาณิชย์,2547
262,2565,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5408
263,2565,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2408.85032247
264,2565,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
265,2565,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
266,2565,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.125676
267,2565,4,7. ต่างประเทศ (กรุงเทพมหานคร),0
268,2565,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
269,2565,4,รวม,25844.87451597
270,2565,4,หนี้สาธารณะคงค้าง,10046605.17
271,2565,4,ประมาณการ GDP,16522607.6216667
272,2565,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.156421281118355
273,2565,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.9616246730183
274,2565,3,1. ธนาคารพาณิชย์,2573
275,2565,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5549
276,2565,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2408.85032247
277,2565,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9340.70686604
278,2565,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
279,2565,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),183.8591254
280,2565,3,7. ต่างประเทศ (กรุงเทพมหานคร),0
281,2565,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
282,2565,3,รวม,35355.32
283,2565,3,หนี้สาธารณะคงค้าง,9951962.73
284,2565,3,ประมาณการ GDP,16427379
285,2565,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.215221885557093
286,2565,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.796783496816
287,2565,2,1. ธนาคารพาณิชย์,2720
288,2565,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5809
289,2565,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2358.37145199
290,2565,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9301.42076735
291,2565,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
292,2565,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),176.52832331
293,2565,2,7. ต่างประเทศ (กรุงเทพมหานคร),0
294,2565,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
295,2565,2,รวม,35665.21906015
296,2565,2,หนี้สาธารณะคงค้าง,9828268.17
297,2565,2,ประมาณการ GDP,16344492.33
298,2565,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.218209402531807
299,2565,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.3501974237223
300,2565,1,1. ธนาคารพาณิชย์,2740
301,2565,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5896
302,2565,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2357.98083399
303,2565,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9272.7533406
304,2565,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),280.75204109
305,2565,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),173.32701339
306,2565,1,7. ต่างประเทศ (กรุงเทพมหานคร),0
307,2565,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
308,2565,1,รวม,35739.95970548
309,2565,1,หนี้สาธารณะคงค้าง,9734419.89
310,2565,1,ประมาณการ GDP,16261605.6666667
311,2565,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.219781246932708
312,2565,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,60.0811509636623
313,2564,12,1. ธนาคารพาณิชย์,2786
314,2564,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,5858
315,2564,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2276.70983399
316,2564,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9692.82
317,2564,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),324.1169797
318,2564,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),173.55
319,2564,12,7. ต่างประเทศ (กรุงเทพมหานคร),0
320,2564,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
321,2564,12,รวม,36130.3432901
322,2564,12,หนี้สาธารณะคงค้าง,9644256.62
323,2564,12,ประมาณการ GDP,16179826
324,2564,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.223304893946944
325,2564,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,59.8299818755165
326,2564,11,1. ธนาคารพาณิชย์,2904
327,2564,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6342
328,2564,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2267.15483399
329,2564,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9321.7169213
330,2564,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),324.1169797
331,2564,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),175.92
332,2564,11,7. ต่างประเทศ (กรุงเทพมหานคร),0
333,2564,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
334,2564,11,รวม,36354.0552114
335,2564,11,หนี้สาธารณะคงค้าง,9620305.75
