﻿_id,ปี,เดือน,ใน-ต่าง,จำนวนเงิน,จำนวน
86,2564,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0
87,2564,11,รวม,จำนวนเงิน,13759.76
88,2564,10,1. หนี้ในประเทศ,จำนวนเงิน,3819.26
89,2564,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0
90,2564,10,รวม,จำนวนเงิน,3819.26
91,2564,9,1. หนี้ในประเทศ,จำนวนเงิน,9820.69
92,2564,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0
93,2564,9,รวม,จำนวนเงิน,9820.69
94,2564,8,1. หนี้ในประเทศ,จำนวนเงิน,"58,609.23"
95,2564,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
96,2564,8,รวม,จำนวนเงิน,"58,609.23"
97,2564,7,1. หนี้ในประเทศ,จำนวนเงิน,"10,672.01"
98,2564,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
99,2564,7,รวม,จำนวนเงิน,"10,672.01"
100,2564,6,1. หนี้ในประเทศ,จำนวนเงิน,"11,585.96"
101,2564,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
102,2564,6,รวม,จำนวนเงิน,"11,585.96"
103,2564,5,1. หนี้ในประเทศ,จำนวนเงิน,124.06
104,2564,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
105,2564,5,รวม,จำนวนเงิน,124.06
106,2564,4,1. หนี้ในประเทศ,จำนวนเงิน,"1,859.26"
107,2564,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
108,2564,4,รวม,จำนวนเงิน,"1,859.26"
109,2564,3,1. หนี้ในประเทศ,จำนวนเงิน,811.63
110,2564,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
111,2564,3,รวม,จำนวนเงิน,0.00
112,2564,2,1. หนี้ในประเทศ,จำนวนเงิน,"7,628.50"
113,2564,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
114,2564,2,รวม,จำนวนเงิน,"7,628.50"
115,2564,1,1. หนี้ในประเทศ,จำนวนเงิน,"5,054.04"
116,2564,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
117,2564,1,รวม,จำนวนเงิน,"5,054.04"
118,2563,12,1. หนี้ในประเทศ,จำนวนเงิน,201.86
119,2563,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
120,2563,12,รวม,จำนวนเงิน,201.86
121,2563,11,1. หนี้ในประเทศ,จำนวนเงิน,313.77
122,2563,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
123,2563,11,รวม,จำนวนเงิน,313.77
124,2563,10,1. หนี้ในประเทศ,จำนวนเงิน,"18,112.52"
125,2563,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
126,2563,10,รวม,จำนวนเงิน,"18,112.52"
127,2563,9,1. หนี้ในประเทศ,จำนวนเงิน,708.38
128,2563,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
129,2563,9,รวม,จำนวนเงิน,708.38
130,2563,8,1. หนี้ในประเทศ,จำนวนเงิน,"8,410.38"
131,2563,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
132,2563,8,รวม,จำนวนเงิน,"8,410.38"
133,2563,7,1. หนี้ในประเทศ,จำนวนเงิน,"54,824.83"
134,2563,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
135,2563,7,รวม,จำนวนเงิน,"54,824.83"
136,2563,6,1. หนี้ในประเทศ,จำนวนเงิน,"9,678.64"
137,2563,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
138,2563,6,รวม,จำนวนเงิน,"9,678.64"
139,2563,5,1. หนี้ในประเทศ,จำนวนเงิน,"6,222.47"
140,2563,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
141,2563,5,รวม,จำนวนเงิน,"6,222.47"
142,2563,4,1. หนี้ในประเทศ,จำนวนเงิน,"6,114.82"
143,2563,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
144,2563,4,รวม,จำนวนเงิน,"6,114.82"
145,2563,3,1. หนี้ในประเทศ,จำนวนเงิน,"8,025.52"
146,2563,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
147,2563,3,รวม,จำนวนเงิน,"8,025.52"
148,2563,2,1. หนี้ในประเทศ,จำนวนเงิน,"12,676.04"
149,2563,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
150,2563,2,รวม,จำนวนเงิน,"12,676.04"
151,2563,1,1. หนี้ในประเทศ,จำนวนเงิน,"2,382.87"
152,2563,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
153,2563,1,รวม,จำนวนเงิน,"2,382.87"
154,2562,12,1. หนี้ในประเทศ,จำนวนเงิน,"1,290.04"
155,2562,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
156,2562,12,รวม,จำนวนเงิน,"1,290.04"
157,2562,11,1. หนี้ในประเทศ,จำนวนเงิน,"21,187.56"
158,2562,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
159,2562,11,รวม,จำนวนเงิน,"21,187.56"
160,2562,10,1. หนี้ในประเทศ,จำนวนเงิน,"5,568.97"
161,2562,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
162,2562,10,รวม,จำนวนเงิน,"5,568.97"
163,2562,9,1. หนี้ในประเทศ,จำนวนเงิน,"11,590.89"
164,2562,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
165,2562,9,รวม,จำนวนเงิน,"11,590.89"
166,2562,8,1. หนี้ในประเทศ,จำนวนเงิน,"6,067.48"
167,2562,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
168,2562,8,รวม,จำนวนเงิน,"6,067.48"
169,2562,7,1. หนี้ในประเทศ,จำนวนเงิน,"3,225.26"
170,2562,7,2. หนี้ต่างประเทศ,จำนวนเงิน,180.00
171,2562,7,รวม,จำนวนเงิน,"3,405.26"
172,2562,6,1. หนี้ในประเทศ,จำนวนเงิน,"5,203.17"
173,2562,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
174,2562,6,รวม,จำนวนเงิน,"5,203.17"
175,2562,5,1. หนี้ในประเทศ,จำนวนเงิน,"14,407.35"
176,2562,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
177,2562,5,รวม,จำนวนเงิน,"14,407.35"
178,2562,4,1. หนี้ในประเทศ,จำนวนเงิน,199.07
179,2562,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
180,2562,4,รวม,จำนวนเงิน,199.07
181,2562,3,1. หนี้ในประเทศ,จำนวนเงิน,271.93
182,2562,3,2. หนี้ต่างประเทศ,จำนวนเงิน,200.00
183,2562,3,รวม,จำนวนเงิน,471.93
184,2562,2,1. หนี้ในประเทศ,จำนวนเงิน,246.39
185,2562,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
186,2562,2,รวม,จำนวนเงิน,246.39
187,2562,1,1. หนี้ในประเทศ,จำนวนเงิน,416.01
188,2562,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
189,2562,1,รวม,จำนวนเงิน,416.01
190,2561,12,1. หนี้ในประเทศ,จำนวนเงิน,"7,248.67"
191,2561,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
192,2561,12,รวม,จำนวนเงิน,"7,248.67"
193,2561,11,1. หนี้ในประเทศ,จำนวนเงิน,"3,661.55"
194,2561,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
195,2561,11,รวม,จำนวนเงิน,"3,661.55"
196,2561,10,1. หนี้ในประเทศ,จำนวนเงิน,"6,296.90"
197,2561,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
198,2561,10,รวม,จำนวนเงิน,"6,296.90"
199,2561,9,1. หนี้ในประเทศ,จำนวนเงิน,"29,850.01"
200,2561,9,2. หนี้ต่างประเทศ,จำนวนเงิน,"9,610.13"
201,2561,9,รวม,จำนวนเงิน,"39,460.14"
202,2561,8,1. หนี้ในประเทศ,จำนวนเงิน,"7,715.28"
203,2561,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
204,2561,8,รวม,จำนวนเงิน,"7,715.28"
205,2561,7,1. หนี้ในประเทศ,จำนวนเงิน,"3,557.16"
206,2561,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.00
207,2561,7,รวม,จำนวนเงิน,"3,557.16"
208,2561,6,1. หนี้ในประเทศ,จำนวนเงิน,"10,224.800"
209,2561,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
210,2561,6,รวม,จำนวนเงิน,"10,224.800"
211,2561,5,1. หนี้ในประเทศ,จำนวนเงิน,"6,192.040"
212,2561,5,2. หนี้ต่างประเทศ,จำนวนเงิน,"3,753.390"
213,2561,5,รวม,จำนวนเงิน,"9,945.430"
214,2561,4,1. หนี้ในประเทศ,จำนวนเงิน,862.360
215,2561,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
216,2561,4,รวม,จำนวนเงิน,862.360
217,2561,3,1. หนี้ในประเทศ,จำนวนเงิน,99.490
218,2561,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
219,2561,3,รวม,จำนวนเงิน,99.490
220,2560,12,1. หนี้ในประเทศ,จำนวนเงิน,306.660
221,2560,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
222,2560,12,รวม,จำนวนเงิน,306.660
223,2560,11,1. หนี้ในประเทศ,จำนวนเงิน,342.330
224,2560,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
225,2560,11,รวม,จำนวนเงิน,342.330
226,2560,10,1. หนี้ในประเทศ,จำนวนเงิน,"2,104.000"
227,2560,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
228,2560,10,รวม,จำนวนเงิน,"2,104.000"
229,2560,9,1. หนี้ในประเทศ,จำนวนเงิน,"9,304.870"
230,2560,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
231,2560,9,รวม,จำนวนเงิน,"9,304.870"
232,2560,8,1. หนี้ในประเทศ,จำนวนเงิน,234.800
233,2560,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
234,2560,8,รวม,จำนวนเงิน,234.800
235,2560,7,1. หนี้ในประเทศ,จำนวนเงิน,"6,280.670"
236,2560,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
237,2560,7,รวม,จำนวนเงิน,"6,280.670"
238,2560,6,1. หนี้ในประเทศ,จำนวนเงิน,"9,272.480"
239,2560,6,2. หนี้ต่างประเทศ,จำนวนเงิน,"4,070.460"
240,2560,6,รวม,จำนวนเงิน,"13,342.940"
241,2560,5,1. หนี้ในประเทศ,จำนวนเงิน,"15,722.060"
242,2560,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
243,2560,5,รวม,จำนวนเงิน,"15,722.060"
244,2560,4,1. หนี้ในประเทศ,จำนวนเงิน,"8,636.053"
245,2560,4,2. หนี้ต่างประเทศ,จำนวนเงิน,"4,115.932"
246,2560,4,รวม,จำนวนเงิน,"12,751.985"
247,2560,3,1. หนี้ในประเทศ,จำนวนเงิน,"1,889.574"
248,2560,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
249,2560,3,รวม,จำนวนเงิน,"1,889.574"
250,2560,2,1. หนี้ในประเทศ,จำนวนเงิน,232.800
251,2560,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
252,2560,2,รวม,จำนวนเงิน,232.800
253,2560,1,1. หนี้ในประเทศ,จำนวนเงิน,"79,238.550"
254,2560,1,2. หนี้ต่างประเทศ,จำนวนเงิน,"3,537.230"
255,2560,1,รวม,จำนวนเงิน,"82,775.780"
256,2559,12,1. หนี้ในประเทศ,จำนวนเงิน,"7,232.840"
257,2559,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
258,2559,12,รวม,จำนวนเงิน,"7,232.840"
259,2559,11,1. หนี้ในประเทศ,จำนวนเงิน,249.689
260,2559,11,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,308.555"
261,2559,11,รวม,จำนวนเงิน,"1,558.244"
262,2559,10,1. หนี้ในประเทศ,จำนวนเงิน,"1,959.660"
263,2559,10,2. หนี้ต่างประเทศ,จำนวนเงิน,"5,277.435"
264,2559,10,รวม,จำนวนเงิน,"7,237.095"
265,2559,9,1. หนี้ในประเทศ,จำนวนเงิน,"2,141.814"
266,2559,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
267,2559,9,รวม,จำนวนเงิน,"2,141.814"
268,2559,8,1. หนี้ในประเทศ,จำนวนเงิน,"1,652.630"
269,2559,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
270,2559,8,รวม,จำนวนเงิน,"1,652.630"
271,2559,7,1. หนี้ในประเทศ,จำนวนเงิน,132.280
272,2559,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
273,2559,7,รวม,จำนวนเงิน,132.280
274,2559,6,1. หนี้ในประเทศ,จำนวนเงิน,147.800
275,2559,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
276,2559,6,รวม,จำนวนเงิน,147.800
277,2559,5,1. หนี้ในประเทศ,จำนวนเงิน,"3,845.540"
278,2559,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
279,2559,5,รวม,จำนวนเงิน,"3,845.540"
280,2559,4,1. หนี้ในประเทศ,จำนวนเงิน,"4,645.230"
281,2559,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
282,2559,4,รวม,จำนวนเงิน,"4,645.230"
283,2559,3,1. หนี้ในประเทศ,จำนวนเงิน,"7,386.330"
284,2559,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
285,2559,3,รวม,จำนวนเงิน,"7,386.330"
286,2559,2,1. หนี้ในประเทศ,จำนวนเงิน,"1,291.190"
287,2559,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
288,2559,2,รวม,จำนวนเงิน,"1,291.190"
289,2559,1,1. หนี้ในประเทศ,จำนวนเงิน,"2,157.140"
290,2559,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
291,2559,1,รวม,จำนวนเงิน,"2,157.140"
292,2558,12,1. หนี้ในประเทศ,จำนวนเงิน,307.900
293,2558,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
294,2558,12,รวม,จำนวนเงิน,307.900
295,2558,11,1. หนี้ในประเทศ,จำนวนเงิน,"1,155.960"
296,2558,11,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,175.000"
297,2558,11,รวม,จำนวนเงิน,"2,330.960"
298,2558,10,1. หนี้ในประเทศ,จำนวนเงิน,"9,353.160"
299,2558,10,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,179.400"
300,2558,10,รวม,จำนวนเงิน,"10,532.560"
301,2558,9,1. หนี้ในประเทศ,จำนวนเงิน,"18,717.290"
302,2558,9,2. หนี้ต่างประเทศ,จำนวนเงิน,"5,845.570"
303,2558,9,รวม,จำนวนเงิน,"24,562.860"
304,2558,8,1. หนี้ในประเทศ,จำนวนเงิน,"3,165.600"
305,2558,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
306,2558,8,รวม,จำนวนเงิน,"3,165.600"
307,2558,7,1. หนี้ในประเทศ,จำนวนเงิน,191.910
308,2558,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
309,2558,7,รวม,จำนวนเงิน,191.910
310,2558,6,1. หนี้ในประเทศ,จำนวนเงิน,503.610
311,2558,6,2. หนี้ต่างประเทศ,จำนวนเงิน,"5,435.040"
312,2558,6,รวม,จำนวนเงิน,"5,938.650"
313,2558,5,1. หนี้ในประเทศ,จำนวนเงิน,"3,765.250"
314,2558,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
315,2558,5,รวม,จำนวนเงิน,"3,765.250"
316,2558,4,1. หนี้ในประเทศ,จำนวนเงิน,"8,903.930"
317,2558,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
318,2558,4,รวม,จำนวนเงิน,"8,903.930"
319,2558,3,1. หนี้ในประเทศ,จำนวนเงิน,"5,696.227"
320,2558,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
321,2558,3,รวม,จำนวนเงิน,"5,696.227"
322,2558,2,1. หนี้ในประเทศ,จำนวนเงิน,"1,047.443"
323,2558,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
324,2558,2,รวม,จำนวนเงิน,"1,047.443"
325,2558,1,1. หนี้ในประเทศ,จำนวนเงิน,780.780
326,2558,1,2. หนี้ต่างประเทศ,จำนวนเงิน,"6,162.160"
327,2558,1,รวม,จำนวนเงิน,"6,942.940"
328,2557,12,1. หนี้ในประเทศ,จำนวนเงิน,"14,327.090"
329,2557,12,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,372.077"
330,2557,12,รวม,จำนวนเงิน,"15,699.167"
331,2557,11,1. หนี้ในประเทศ,จำนวนเงิน,231.730
332,2557,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
333,2557,11,รวม,จำนวนเงิน,231.730
334,2557,10,1. หนี้ในประเทศ,จำนวนเงิน,"3,911.140"
335,2557,10,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,110.352"
336,2557,10,รวม,จำนวนเงิน,"5,021.492"
337,2557,9,1. หนี้ในประเทศ,จำนวนเงิน,"23,595.470"
338,2557,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
339,2557,9,รวม,จำนวนเงิน,"23,595.470"
340,2557,8,1. หนี้ในประเทศ,จำนวนเงิน,"3,240.710"
341,2557,8,2. หนี้ต่างประเทศ,จำนวนเงิน,"10,121.270"
342,2557,8,รวม,จำนวนเงิน,"13,361.980"
343,2557,7,1. หนี้ในประเทศ,จำนวนเงิน,"6,188.500"
344,2557,7,2. หนี้ต่างประเทศ,จำนวนเงิน,"1,614.540"
345,2557,7,รวม,จำนวนเงิน,"7,803.040"
346,2557,6,1. หนี้ในประเทศ,จำนวนเงิน,"2,861.210"
347,2557,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
348,2557,6,รวม,จำนวนเงิน,"2,861.210"
349,2557,5,1. หนี้ในประเทศ,จำนวนเงิน,425.860
350,2557,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
351,2557,5,รวม,จำนวนเงิน,425.860
352,2557,4,1. หนี้ในประเทศ,จำนวนเงิน,176.170
353,2557,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
354,2557,4,รวม,จำนวนเงิน,176.170
355,2557,3,1. หนี้ในประเทศ,จำนวนเงิน,"2,166.810"
356,2557,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
357,2557,3,รวม,จำนวนเงิน,"2,166.810"
358,2557,2,1. หนี้ในประเทศ,จำนวนเงิน,"4,026.280"
359,2557,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
360,2557,2,รวม,จำนวนเงิน,"4,026.280"
361,2557,1,1. หนี้ในประเทศ,จำนวนเงิน,807.470
362,2557,1,2. หนี้ต่างประเทศ,จำนวนเงิน,"4,844.860"
363,2557,1,รวม,จำนวนเงิน,"5,652.330"
364,2556,12,1. หนี้ในประเทศ,จำนวนเงิน,902.180
365,2556,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
366,2556,12,รวม,จำนวนเงิน,902.180
367,2556,11,1. หนี้ในประเทศ,จำนวนเงิน,"22,961.850"
368,2556,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
369,2556,11,รวม,จำนวนเงิน,"22,961.850"
370,2556,10,1. หนี้ในประเทศ,จำนวนเงิน,"2,970.000"
371,2556,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
372,2556,10,รวม,จำนวนเงิน,"2,970.000"
373,2556,9,1. หนี้ในประเทศ,จำนวนเงิน,"17,291.650"
374,2556,9,2. หนี้ต่างประเทศ,จำนวนเงิน,"6,370.577"
375,2556,9,รวม,จำนวนเงิน,"23,662.227"
376,2556,8,1. หนี้ในประเทศ,จำนวนเงิน,"6,914.060"
377,2556,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
378,2556,8,รวม,จำนวนเงิน,"6,914.060"
379,2556,7,1. หนี้ในประเทศ,จำนวนเงิน,"2,765.520"
380,2556,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
381,2556,7,รวม,จำนวนเงิน,"2,765.520"
382,2556,6,1. หนี้ในประเทศ,จำนวนเงิน,"4,354.140"
383,2556,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
384,2556,6,รวม,จำนวนเงิน,"4,354.140"
385,2556,5,1. หนี้ในประเทศ,จำนวนเงิน,"8,408.010"
386,2556,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
387,2556,5,รวม,จำนวนเงิน,"8,408.010"
388,2556,4,1. หนี้ในประเทศ,จำนวนเงิน,"1,658.010"
389,2556,4,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,527.525"
390,2556,4,รวม,จำนวนเงิน,"4,185.535"
391,2556,3,1. หนี้ในประเทศ,จำนวนเงิน,"7,765.120"
392,2556,3,2. หนี้ต่างประเทศ,จำนวนเงิน,"6,252.574"
393,2556,3,รวม,จำนวนเงิน,"14,017.694"
394,2556,2,1. หนี้ในประเทศ,จำนวนเงิน,"16,697.380"
395,2556,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
396,2556,2,รวม,จำนวนเงิน,"16,697.380"
397,2556,1,1. หนี้ในประเทศ,จำนวนเงิน,"5,813.990"
398,2556,1,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,602.556"
399,2556,1,รวม,จำนวนเงิน,"8,416.546"
400,2555,12,1. หนี้ในประเทศ,จำนวนเงิน,"3,773.420"
401,2555,12,2. หนี้ต่างประเทศ,จำนวนเงิน,"6,292.642"
402,2555,12,รวม,จำนวนเงิน,"10,066.062"
403,2555,11,1. หนี้ในประเทศ,จำนวนเงิน,"5,524.790"
404,2555,11,2. หนี้ต่างประเทศ,จำนวนเงิน,"6,325.585"
405,2555,11,รวม,จำนวนเงิน,"11,850.375"
406,2555,10,1. หนี้ในประเทศ,จำนวนเงิน,"9,154.440"
407,2555,10,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,756.169"
