﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
70,2566,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
71,2566,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),30000
72,2566,4,รวม,30000
73,2566,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
74,2566,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
75,2566,3,2. หนื้หน่วยงานอื่นของรัฐ,30000
76,2566,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
77,2566,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),30000
78,2566,3,รวม,30000
79,2566,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
80,2566,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
81,2566,2,2. หนื้หน่วยงานอื่นของรัฐ,0
82,2566,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
83,2566,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),30000
84,2566,2,รวม,30000
85,2566,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
86,2566,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
87,2566,1,2. หนื้หน่วยงานอื่นของรัฐ,30000
88,2566,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
89,2566,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),30000
90,2566,1,รวม,30000
91,2565,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
92,2565,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
93,2565,12,2. หนื้หน่วยงานอื่นของรัฐ,30000
94,2565,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
95,2565,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),30000
96,2565,12,รวม,30000
97,2565,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
98,2565,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
99,2565,11,2. หนื้หน่วยงานอื่นของรัฐ,10000
100,2565,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
101,2565,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),10000
102,2565,11,รวม,10000
103,2565,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
104,2565,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
105,2565,10,2. หนื้หน่วยงานอื่นของรัฐ,0
106,2565,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
107,2565,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
108,2565,10,รวม,0
109,2565,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
110,2565,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
111,2565,9,2. หนื้หน่วยงานอื่นของรัฐ,0
112,2565,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0
113,2565,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
114,2565,9,รวม,0
115,2565,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
116,2565,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
117,2565,8,2. หนื้หน่วยงานอื่นของรัฐ,189.87
118,2565,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
119,2565,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
120,2565,8,รวม,189.87
121,2565,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
122,2565,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
123,2565,7,2. หนื้หน่วยงานอื่นของรัฐ,189.87
124,2565,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
125,2565,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
126,2565,7,รวม,189.87
127,2565,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
128,2565,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
129,2565,6,2. หนื้หน่วยงานอื่นของรัฐ,189.87
130,2565,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
131,2565,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
132,2565,6,รวม,189.87
133,2565,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
134,2565,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
135,2565,5,2. หนื้หน่วยงานอื่นของรัฐ,189.87
136,2565,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
137,2565,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
138,2565,5,รวม,189.87
139,2565,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
140,2565,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
141,2565,4,2. หนื้หน่วยงานอื่นของรัฐ,189.87
142,2565,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
143,2565,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
144,2565,4,รวม,189.87
145,2565,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
146,2565,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
147,2565,3,2. หนื้หน่วยงานอื่นของรัฐ,189.87
148,2565,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
149,2565,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
150,2565,3,รวม,189.87
151,2565,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
152,2565,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
153,2565,2,2. หนื้หน่วยงานอื่นของรัฐ,189.87
154,2565,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
155,2565,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
156,2565,2,รวม,189.87
157,2565,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
158,2565,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
159,2565,1,2. หนื้หน่วยงานอื่นของรัฐ,189.87
160,2565,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
161,2565,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
162,2565,1,รวม,189.87
163,2564,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
164,2564,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
165,2564,12,2. หนื้หน่วยงานอื่นของรัฐ,189.87
166,2564,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
167,2564,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
168,2564,12,รวม,189.87
169,2564,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
170,2564,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
171,2564,11,2. หนื้หน่วยงานอื่นของรัฐ,189.87
172,2564,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
173,2564,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
174,2564,11,รวม,189.87
175,2564,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
176,2564,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
177,2564,10,2. หนื้หน่วยงานอื่นของรัฐ,189.87
178,2564,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
179,2564,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
180,2564,10,รวม,189.87
181,2564,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0
182,2564,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0
183,2564,9,2. หนื้หน่วยงานอื่นของรัฐ,189.87
184,2564,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
185,2564,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
186,2564,9,รวม,189.87
187,2564,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
188,2564,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
189,2564,8,2. หนื้หน่วยงานอื่นของรัฐ,189.87
190,2564,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
191,2564,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
192,2564,8,รวม,189.87
193,2564,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
194,2564,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
195,2564,7,2. หนื้หน่วยงานอื่นของรัฐ,189.87
196,2564,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
197,2564,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
198,2564,7,รวม,189.87
199,2564,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
200,2564,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
201,2564,6,2. หนื้หน่วยงานอื่นของรัฐ,189.87
202,2564,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
203,2564,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
204,2564,6,รวม,189.87
205,2564,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
206,2564,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
207,2564,5,2. หนื้หน่วยงานอื่นของรัฐ,189.87
208,2564,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
209,2564,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
210,2564,5,รวม,189.87
211,2564,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
212,2564,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
213,2564,4,2. หนื้หน่วยงานอื่นของรัฐ,189.87
214,2564,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
215,2564,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
216,2564,4,รวม,189.87
217,2564,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
218,2564,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
219,2564,3,2. หนื้หน่วยงานอื่นของรัฐ,189.87
220,2564,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
221,2564,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
222,2564,3,รวม,189.87
223,2564,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
224,2564,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
225,2564,2,2. หนื้หน่วยงานอื่นของรัฐ,189.87
226,2564,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
227,2564,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
228,2564,2,รวม,189.87
229,2564,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
230,2564,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
231,2564,1,2. หนื้หน่วยงานอื่นของรัฐ,189.87
232,2564,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
233,2564,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
234,2564,1,รวม,189.87
235,2563,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
236,2563,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
237,2563,12,2. หนื้หน่วยงานอื่นของรัฐ,189.87
238,2563,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
239,2563,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
240,2563,12,รวม,189.87
241,2563,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
242,2563,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
243,2563,11,2. หนื้หน่วยงานอื่นของรัฐ,189.87
244,2563,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
245,2563,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
246,2563,11,รวม,189.87
247,2563,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
248,2563,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
249,2563,10,2. หนื้หน่วยงานอื่นของรัฐ,189.87
250,2563,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
251,2563,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
252,2563,10,รวม,189.87
253,2563,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
254,2563,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
255,2563,9,2. หนื้หน่วยงานอื่นของรัฐ,189.87
256,2563,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),189.87
257,2563,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
258,2563,9,รวม,189.87
259,2563,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
260,2563,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
261,2563,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
262,2563,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
263,2563,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
264,2563,8,รวม,0.00
265,2563,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
266,2563,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
267,2563,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
268,2563,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
269,2563,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
270,2563,7,รวม,0.00
271,2563,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
272,2563,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
273,2563,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
274,2563,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
275,2563,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
276,2563,6,รวม,0.00
277,2563,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
278,2563,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
279,2563,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
280,2563,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
281,2563,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
282,2563,5,รวม,0.00
283,2563,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
284,2563,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
285,2563,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
286,2563,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
287,2563,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
288,2563,4,รวม,0.00
289,2563,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
290,2563,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
291,2563,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
292,2563,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
293,2563,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
294,2563,3,รวม,0.00
295,2563,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
296,2563,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
297,2563,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
298,2563,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
299,2563,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
300,2563,2,รวม,0.00
301,2563,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
302,2563,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
303,2563,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
304,2563,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
305,2563,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
306,2563,1,รวม,0.00
307,2562,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
308,2562,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
309,2562,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
310,2562,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
311,2562,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
312,2562,12,รวม,0.00
313,2562,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
314,2562,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
315,2562,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
316,2562,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
317,2562,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
318,2562,11,รวม,0.00
319,2562,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
320,2562,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
321,2562,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
322,2562,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
323,2562,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
324,2562,10,รวม,0.00
325,2562,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
326,2562,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
327,2562,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
328,2562,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
329,2562,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
330,2562,9,รวม,0.00
331,2562,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
332,2562,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
333,2562,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
334,2562,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
335,2562,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
336,2562,8,รวม,0.00
337,2562,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
338,2562,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
339,2562,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
340,2562,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
341,2562,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
342,2562,7,รวม,0.00
