﻿_id,ปี,เดือน,รายการ,จำนวน
55,2566,12,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
56,2566,12,รวม,8990878.26
57,2566,11,1. หนี้ในประเทศ,9039606.53
58,2566,11,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6976562.54
59,2566,11,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
60,2566,11,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
61,2566,11,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
62,2566,11,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
63,2566,11,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
64,2566,11,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
65,2566,11,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
66,2566,11,1.9 เงินกู้ให้กู้ต่อ,349246.09
67,2566,11,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
68,2566,11,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0
69,2566,11,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
70,2566,11,รวม,9039606.53
71,2566,10,1. หนี้ในประเทศ,9038478.75
72,2566,10,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6979562.54
73,2566,10,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
74,2566,10,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
75,2566,10,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
76,2566,10,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
77,2566,10,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
78,2566,10,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
79,2566,10,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
80,2566,10,1.9 เงินกู้ให้กู้ต่อ,344318.31
81,2566,10,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
82,2566,10,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
83,2566,10,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
84,2566,10,รวม,9038478.75
85,2566,9,1. หนี้ในประเทศ,9037192.66
86,2566,9,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6979562.54
87,2566,9,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
88,2566,9,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
89,2566,9,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
90,2566,9,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858421.94
91,2566,9,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
92,2566,9,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
93,2566,9,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
94,2566,9,1.9 เงินกู้ให้กู้ต่อ,343032.22
95,2566,9,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
96,2566,9,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
97,2566,9,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
98,2566,9,รวม,9037192.66
99,2566,8,1. หนี้ในประเทศ,8905844.92
100,2566,8,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6852562.54
101,2566,8,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
102,2566,8,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
103,2566,8,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
104,2566,8,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858971.56
105,2566,8,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
106,2566,8,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
107,2566,8,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
108,2566,8,1.9 เงินกู้ให้กู้ต่อ,338134.86
109,2566,8,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
110,2566,8,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
111,2566,8,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
112,2566,8,รวม,8905844.92
113,2566,7,1. หนี้ในประเทศ,8831102.58
114,2566,7,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6780562.54
115,2566,7,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
116,2566,7,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
117,2566,7,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
118,2566,7,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858971.56
119,2566,7,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
120,2566,7,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
121,2566,7,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
122,2566,7,1.9 เงินกู้ให้กู้ต่อ,335392.52
123,2566,7,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
124,2566,7,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
125,2566,7,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
126,2566,7,รวม,8831102.58
127,2566,6,1. หนี้ในประเทศ,8766694.93
128,2566,6,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6719966.54
129,2566,6,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
130,2566,6,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
131,2566,6,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
132,2566,6,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858971.56
133,2566,6,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
134,2566,6,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
135,2566,6,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
136,2566,6,1.9 เงินกู้ให้กู้ต่อ,331580.87
137,2566,6,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
138,2566,6,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
139,2566,6,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
140,2566,6,รวม,8766694.93
141,2566,5,1. หนี้ในประเทศ,8677374.91
142,2566,5,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6632286.54
143,2566,5,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
144,2566,5,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
145,2566,5,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
146,2566,5,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858971.56
147,2566,5,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,432209.96
148,2566,5,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
149,2566,5,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
150,2566,5,1.9 เงินกู้ให้กู้ต่อ,329940.85
151,2566,5,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
152,2566,5,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
153,2566,5,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
154,2566,5,รวม,8677374.91
155,2566,4,1. หนี้ในประเทศ,8643685.44
156,2566,4,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6598718.45
157,2566,4,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
158,2566,4,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
159,2566,4,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
160,2566,4,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858971.56
161,2566,4,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,434209.96
162,2566,4,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
163,2566,4,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
164,2566,4,1.9 เงินกู้ให้กู้ต่อ,327819.47
165,2566,4,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
166,2566,4,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
167,2566,4,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52910
168,2566,4,รวม,8643685.44
169,2566,3,1. หนี้ในประเทศ,8586656.07
170,2566,3,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6542598.45
171,2566,3,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
172,2566,3,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
173,2566,3,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
174,2566,3,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858971.56
175,2566,3,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,434209.96
176,2566,3,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
177,2566,3,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
178,2566,3,1.9 เงินกู้ให้กู้ต่อ,326646.18
179,2566,3,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
180,2566,3,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
181,2566,3,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,53173.92
182,2566,3,รวม,8586656.07
183,2566,2,1. หนี้ในประเทศ,8575833.67
184,2566,2,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6534598.45
185,2566,2,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
186,2566,2,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
187,2566,2,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
188,2566,2,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858971.56
189,2566,2,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,434209.96
190,2566,2,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
191,2566,2,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
192,2566,2,1.9 เงินกู้ให้กู้ต่อ,323823.78
193,2566,2,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
194,2566,2,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
195,2566,2,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,53173.92
196,2566,2,รวม,8575833.67
197,2566,1,1. หนี้ในประเทศ,8550128.53
198,2566,1,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6520198.45
199,2566,1,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
200,2566,1,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
201,2566,1,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
202,2566,1,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858971.56
203,2566,1,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,434209.96
204,2566,1,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
205,2566,1,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
206,2566,1,1.9 เงินกู้ให้กู้ต่อ,312518.64
207,2566,1,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
208,2566,1,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
209,2566,1,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,53173.92
210,2566,1,รวม,8550128.53
211,2565,12,1. หนี้ในประเทศ,8496478.77
212,2565,12,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6469198.45
213,2565,12,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
214,2565,12,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
215,2565,12,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355256
216,2565,12,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858971.56
217,2565,12,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,434209.96
218,2565,12,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
219,2565,12,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
220,2565,12,1.9 เงินกู้ให้กู้ต่อ,309868.88
221,2565,12,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
222,2565,12,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,800
223,2565,12,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,53173.92
224,2565,12,รวม,8496478.77
225,2565,11,1. หนี้ในประเทศ,8428439.65
226,2565,11,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6407632.74
227,2565,11,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
228,2565,11,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
229,2565,11,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355386
230,2565,11,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,858971.56
231,2565,11,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,429209.96
232,2565,11,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
233,2565,11,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
234,2565,11,1.9 เงินกู้ให้กู้ต่อ,308116.55
235,2565,11,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
236,2565,11,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,948.92
237,2565,11,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,53173.92
238,2565,11,รวม,8428439.65
239,2565,10,1. หนี้ในประเทศ,8414376.25
240,2565,10,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6341632.74
241,2565,10,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
242,2565,10,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
243,2565,10,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355386
244,2565,10,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,873171.56
245,2565,10,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,466567.65
246,2565,10,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
247,2565,10,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
248,2565,10,1.9 เงินกู้ให้กู้ต่อ,308495.46
249,2565,10,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
250,2565,10,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,948.92
251,2565,10,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,53173.92
252,2565,10,รวม,8414376.25
253,2565,9,1. หนี้ในประเทศ,8359416.49
254,2565,9,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6291238.74
255,2565,9,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
256,2565,9,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
257,2565,9,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355386
258,2565,9,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,873171.56
259,2565,9,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,466567.65
260,2565,9,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
261,2565,9,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
262,2565,9,1.9 เงินกู้ให้กู้ต่อ,303929.7
263,2565,9,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
264,2565,9,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,948.92
265,2565,9,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,53173.92
266,2565,9,รวม,8359416.49
267,2565,8,1. หนี้ในประเทศ,8306579.89
268,2565,8,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,6268069.41
269,2565,8,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0
270,2565,8,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0
271,2565,8,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355386
272,2565,8,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,873171.56
273,2565,8,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,437166.35
274,2565,8,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0
275,2565,8,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0
276,2565,8,1.9 เงินกู้ให้กู้ต่อ,303812.65
277,2565,8,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,15000
