﻿_id,ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
72,2567,2,Supplier Credit,จำนวนเงิน,0
73,2567,2,Buyer Credit,จำนวนเงิน,0
74,2567,2,Bank Credit,จำนวนเงิน,0
75,2567,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
76,2567,2,รวม,จำนวนเงิน,885.89
77,2567,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
78,2567,1,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
79,2567,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
80,2567,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,885.91
81,2567,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
82,2567,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,884.02
83,2567,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,1.89
84,2567,1,อื่นๆ,จำนวนเงิน,0
85,2567,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
86,2567,1,Syndication (Including swap agreement),จำนวนเงิน,0
87,2567,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
88,2567,1,Finance Lease,จำนวนเงิน,0
89,2567,1,European Commercial Paper,จำนวนเงิน,0
90,2567,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
91,2567,1,Supplier Credit,จำนวนเงิน,0
92,2567,1,Buyer Credit,จำนวนเงิน,0
93,2567,1,Bank Credit,จำนวนเงิน,0
94,2567,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
95,2567,1,รวม,จำนวนเงิน,885.91
96,2566,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
97,2566,12,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
98,2566,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
99,2566,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,898.87
100,2566,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
101,2566,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,896.93
102,2566,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,1.94
103,2566,12,อื่นๆ,จำนวนเงิน,0
104,2566,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
105,2566,12,Syndication (Including swap agreement),จำนวนเงิน,0
106,2566,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
107,2566,12,Finance Lease,จำนวนเงิน,0
108,2566,12,European Commercial Paper,จำนวนเงิน,0
109,2566,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
110,2566,12,Supplier Credit,จำนวนเงิน,0
111,2566,12,Buyer Credit,จำนวนเงิน,0
112,2566,12,Bank Credit,จำนวนเงิน,0
113,2566,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
114,2566,12,รวม,จำนวนเงิน,898.87
115,2566,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
116,2566,11,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
117,2566,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
118,2566,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,911.34
119,2566,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
120,2566,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,908.73
121,2566,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,2.61
122,2566,11,อื่นๆ,จำนวนเงิน,0
123,2566,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
124,2566,11,Syndication (Including swap agreement),จำนวนเงิน,0
125,2566,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
126,2566,11,Finance Lease,จำนวนเงิน,0
127,2566,11,European Commercial Paper,จำนวนเงิน,0
128,2566,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
129,2566,11,Supplier Credit,จำนวนเงิน,0
130,2566,11,Buyer Credit,จำนวนเงิน,0
131,2566,11,Bank Credit,จำนวนเงิน,0
132,2566,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
133,2566,11,รวม,จำนวนเงิน,911.34
134,2566,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
135,2566,10,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
136,2566,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
137,2566,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,912.28
138,2566,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
139,2566,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,909.76
140,2566,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,2.52
141,2566,10,อื่นๆ,จำนวนเงิน,0
142,2566,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
143,2566,10,Syndication (Including swap agreement),จำนวนเงิน,0
144,2566,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
145,2566,10,Finance Lease,จำนวนเงิน,0
146,2566,10,European Commercial Paper,จำนวนเงิน,0
147,2566,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
148,2566,10,Supplier Credit,จำนวนเงิน,0
149,2566,10,Buyer Credit,จำนวนเงิน,0
150,2566,10,Bank Credit,จำนวนเงิน,0
151,2566,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
152,2566,10,รวม,จำนวนเงิน,912.28
153,2566,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
154,2566,9,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
155,2566,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
156,2566,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,922.72
157,2566,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
158,2566,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,920.21
159,2566,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,2.51
160,2566,9,อื่นๆ,จำนวนเงิน,0
161,2566,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
162,2566,9,Syndication (Including swap agreement),จำนวนเงิน,0
163,2566,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
164,2566,9,Finance Lease,จำนวนเงิน,0
165,2566,9,European Commercial Paper,จำนวนเงิน,0
166,2566,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
167,2566,9,Supplier Credit,จำนวนเงิน,0
168,2566,9,Buyer Credit,จำนวนเงิน,0
169,2566,9,Bank Credit,จำนวนเงิน,0
170,2566,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
171,2566,9,รวม,จำนวนเงิน,922.72
172,2566,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
173,2566,8,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
174,2566,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
175,2566,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,942.45
176,2566,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
177,2566,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,939.85
178,2566,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,2.6
179,2566,8,อื่นๆ,จำนวนเงิน,0
180,2566,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
181,2566,8,Syndication (Including swap agreement),จำนวนเงิน,0
182,2566,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
183,2566,8,Finance Lease,จำนวนเงิน,0
184,2566,8,European Commercial Paper,จำนวนเงิน,0
185,2566,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
186,2566,8,Supplier Credit,จำนวนเงิน,0
187,2566,8,Buyer Credit,จำนวนเงิน,0
188,2566,8,Bank Credit,จำนวนเงิน,0
189,2566,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
190,2566,8,รวม,จำนวนเงิน,942.45
191,2566,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
192,2566,7,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
193,2566,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
194,2566,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,942.65
195,2566,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
196,2566,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,940.03
197,2566,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,2.62
198,2566,7,อื่นๆ,จำนวนเงิน,0
199,2566,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
200,2566,7,Syndication (Including swap agreement),จำนวนเงิน,0
201,2566,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
202,2566,7,Finance Lease,จำนวนเงิน,0
203,2566,7,European Commercial Paper,จำนวนเงิน,0
204,2566,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
205,2566,7,Supplier Credit,จำนวนเงิน,0
206,2566,7,Buyer Credit,จำนวนเงิน,0
207,2566,7,Bank Credit,จำนวนเงิน,0
208,2566,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
209,2566,7,รวม,จำนวนเงิน,942.65
210,2566,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
211,2566,6,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
212,2566,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
213,2566,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,956.11
214,2566,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
215,2566,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,953.53
216,2566,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,2.58
217,2566,6,อื่นๆ,จำนวนเงิน,0
218,2566,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
219,2566,6,Syndication (Including swap agreement),จำนวนเงิน,0
220,2566,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
221,2566,6,Finance Lease,จำนวนเงิน,0
222,2566,6,European Commercial Paper,จำนวนเงิน,0
223,2566,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
224,2566,6,Supplier Credit,จำนวนเงิน,0
225,2566,6,Buyer Credit,จำนวนเงิน,0
226,2566,6,Bank Credit,จำนวนเงิน,0
227,2566,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
228,2566,6,รวม,จำนวนเงิน,956.11
229,2566,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
230,2566,5,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
231,2566,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
232,2566,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,968.94
233,2566,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
234,2566,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,965.71
235,2566,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,3.23
236,2566,5,อื่นๆ,จำนวนเงิน,0
237,2566,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
238,2566,5,Syndication (Including swap agreement),จำนวนเงิน,0
239,2566,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
240,2566,5,Finance Lease,จำนวนเงิน,0
241,2566,5,European Commercial Paper,จำนวนเงิน,0
242,2566,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
243,2566,5,Supplier Credit,จำนวนเงิน,0
244,2566,5,Buyer Credit,จำนวนเงิน,0
245,2566,5,Bank Credit,จำนวนเงิน,0
246,2566,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
247,2566,5,รวม,จำนวนเงิน,968.94
248,2566,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
249,2566,4,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
250,2566,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
251,2566,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,970.27
252,2566,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
253,2566,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,966.95
254,2566,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,3.32
255,2566,4,อื่นๆ,จำนวนเงิน,0
256,2566,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
257,2566,4,Syndication (Including swap agreement),จำนวนเงิน,0
258,2566,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
259,2566,4,Finance Lease,จำนวนเงิน,0
260,2566,4,European Commercial Paper,จำนวนเงิน,0
261,2566,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
262,2566,4,Supplier Credit,จำนวนเงิน,0
263,2566,4,Buyer Credit,จำนวนเงิน,0
264,2566,4,Bank Credit,จำนวนเงิน,0
265,2566,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
266,2566,4,รวม,จำนวนเงิน,970.27
267,2566,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
268,2566,3,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
269,2566,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
270,2566,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,980.66
271,2566,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
272,2566,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,977.37
273,2566,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,3.29
274,2566,3,อื่นๆ,จำนวนเงิน,0
275,2566,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
276,2566,3,Syndication (Including swap agreement),จำนวนเงิน,0
277,2566,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
278,2566,3,Finance Lease,จำนวนเงิน,0
279,2566,3,European Commercial Paper,จำนวนเงิน,0
280,2566,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
281,2566,3,Supplier Credit,จำนวนเงิน,0
282,2566,3,Buyer Credit,จำนวนเงิน,0
283,2566,3,Bank Credit,จำนวนเงิน,0
284,2566,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
285,2566,3,รวม,จำนวนเงิน,980.66
286,2566,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
287,2566,2,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
288,2566,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
289,2566,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,1000.9
290,2566,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
291,2566,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,997.71
292,2566,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,3.19
293,2566,2,อื่นๆ,จำนวนเงิน,0
294,2566,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
295,2566,2,Syndication (Including swap agreement),จำนวนเงิน,0
296,2566,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
297,2566,2,Finance Lease,จำนวนเงิน,0
298,2566,2,European Commercial Paper,จำนวนเงิน,0
299,2566,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
300,2566,2,Supplier Credit,จำนวนเงิน,0
301,2566,2,Buyer Credit,จำนวนเงิน,0
302,2566,2,Bank Credit,จำนวนเงิน,0
303,2566,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
304,2566,2,รวม,จำนวนเงิน,1000.9
305,2566,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
306,2566,1,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
307,2566,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
308,2566,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,1000.52
309,2566,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
310,2566,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,997.25
311,2566,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,3.27
312,2566,1,อื่นๆ,จำนวนเงิน,0
313,2566,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
314,2566,1,Syndication (Including swap agreement),จำนวนเงิน,0
315,2566,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
316,2566,1,Finance Lease,จำนวนเงิน,0
317,2566,1,European Commercial Paper,จำนวนเงิน,0
318,2566,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
319,2566,1,Supplier Credit,จำนวนเงิน,0
320,2566,1,Buyer Credit,จำนวนเงิน,0
321,2566,1,Bank Credit,จำนวนเงิน,0
322,2566,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
323,2566,1,รวม,จำนวนเงิน,1000.52
324,2565,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
325,2565,12,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
326,2565,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
327,2565,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,1014.5
328,2565,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
329,2565,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,1011.29
330,2565,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,3.21
331,2565,12,อื่นๆ,จำนวนเงิน,0
332,2565,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
333,2565,12,Syndication (Including swap agreement),จำนวนเงิน,0
334,2565,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
335,2565,12,Finance Lease,จำนวนเงิน,0
336,2565,12,European Commercial Paper,จำนวนเงิน,0
337,2565,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
338,2565,12,Supplier Credit,จำนวนเงิน,0
339,2565,12,Buyer Credit,จำนวนเงิน,0
340,2565,12,Bank Credit,จำนวนเงิน,0
341,2565,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
342,2565,12,รวม,จำนวนเงิน,1014.5
343,2565,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
344,2565,11,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
345,2565,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
346,2565,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,1026.56
347,2565,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
348,2565,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,1022.79
349,2565,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,3.77
350,2565,11,อื่นๆ,จำนวนเงิน,0
351,2565,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
352,2565,11,Syndication (Including swap agreement),จำนวนเงิน,0
353,2565,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
354,2565,11,Finance Lease,จำนวนเงิน,0
355,2565,11,European Commercial Paper,จำนวนเงิน,0
356,2565,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
357,2565,11,Supplier Credit,จำนวนเงิน,0
358,2565,11,Buyer Credit,จำนวนเงิน,0
359,2565,11,Bank Credit,จำนวนเงิน,0
360,2565,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
361,2565,11,รวม,จำนวนเงิน,1026.56
362,2565,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
363,2565,10,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
364,2565,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
