﻿ปี,เดือน,หน่วยงาน,ใน-ต่าง,จำนวน
2567,4,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ต่างประเทศ,0
2567,4,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ต่างประเทศ,0
2567,4,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ต่างประเทศ,0
2567,4,รวม,หนี้ต่างประเทศ,53.72
2567,3,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ในประเทศ,0
2567,3,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ในประเทศ,173215.98
2567,3,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ในประเทศ,0
2567,3,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ในประเทศ,8000
2567,3,5. ธนาคารออมสิน (GSB),หนี้ในประเทศ,0
2567,3,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ในประเทศ,0
2567,3,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ในประเทศ,0
2567,3,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ในประเทศ,0
2567,3,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ในประเทศ,0
2567,3,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ในประเทศ,0
2567,3,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ในประเทศ,21000
2567,3,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ในประเทศ,0
2567,3,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ในประเทศ,0
2567,3,รวม,หนี้ในประเทศ,202215.98
2567,3,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ต่างประเทศ,0
2567,3,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ต่างประเทศ,0
2567,3,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ต่างประเทศ,0
2567,3,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ต่างประเทศ,0
2567,3,5. ธนาคารออมสิน (GSB),หนี้ต่างประเทศ,0
2567,3,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ต่างประเทศ,53.19
2567,3,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ต่างประเทศ,0
2567,3,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ต่างประเทศ,0
2567,3,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ต่างประเทศ,0
2567,3,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ต่างประเทศ,0
2567,3,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ต่างประเทศ,0
2567,3,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ต่างประเทศ,0
2567,3,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ต่างประเทศ,0
2567,3,รวม,หนี้ต่างประเทศ,53.19
2567,2,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ในประเทศ,0
2567,2,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ในประเทศ,173215.98
2567,2,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ในประเทศ,0
2567,2,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ในประเทศ,8000
2567,2,5. ธนาคารออมสิน (GSB),หนี้ในประเทศ,0
2567,2,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ในประเทศ,0
2567,2,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ในประเทศ,0
2567,2,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ในประเทศ,0
2567,2,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ในประเทศ,0
2567,2,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ในประเทศ,0
2567,2,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ในประเทศ,18000
2567,2,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ในประเทศ,0
2567,2,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ในประเทศ,0
2567,2,รวม,หนี้ในประเทศ,199215.98
2567,2,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ต่างประเทศ,0
2567,2,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ต่างประเทศ,0
2567,2,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ต่างประเทศ,0
2567,2,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ต่างประเทศ,0
2567,2,5. ธนาคารออมสิน (GSB),หนี้ต่างประเทศ,0
2567,2,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ต่างประเทศ,52.71
2567,2,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ต่างประเทศ,0
2567,2,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ต่างประเทศ,0
2567,2,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ต่างประเทศ,0
2567,2,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ต่างประเทศ,0
2567,2,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ต่างประเทศ,0
2567,2,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ต่างประเทศ,0
2567,2,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ต่างประเทศ,0
2567,2,รวม,หนี้ต่างประเทศ,52.71
2567,1,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ในประเทศ,0
2567,1,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ในประเทศ,173215.98
2567,1,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ในประเทศ,0
2567,1,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ในประเทศ,8000
2567,1,5. ธนาคารออมสิน (GSB),หนี้ในประเทศ,0
2567,1,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ในประเทศ,0
2567,1,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ในประเทศ,0
2567,1,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ในประเทศ,0
2567,1,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ในประเทศ,0
2567,1,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ในประเทศ,0
2567,1,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ในประเทศ,18000
2567,1,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ในประเทศ,0
2567,1,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ในประเทศ,0
2567,1,รวม,หนี้ในประเทศ,199215.98
2567,1,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ต่างประเทศ,0
2567,1,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ต่างประเทศ,0
2567,1,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ต่างประเทศ,0
2567,1,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ต่างประเทศ,0
2567,1,5. ธนาคารออมสิน (GSB),หนี้ต่างประเทศ,0
2567,1,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ต่างประเทศ,51.93
2567,1,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ต่างประเทศ,0
2567,1,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ต่างประเทศ,0
2567,1,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ต่างประเทศ,0
2567,1,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ต่างประเทศ,0
2567,1,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ต่างประเทศ,0
2567,1,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ต่างประเทศ,0
2567,1,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ต่างประเทศ,0
2567,1,รวม,หนี้ต่างประเทศ,51.93
2566,12,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ในประเทศ,0
2566,12,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ในประเทศ,173215.98
2566,12,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ในประเทศ,0
2566,12,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ในประเทศ,8000
2566,12,5. ธนาคารออมสิน (GSB),หนี้ในประเทศ,0
2566,12,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ในประเทศ,0
2566,12,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ในประเทศ,0
2566,12,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ในประเทศ,0
2566,12,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ในประเทศ,0
2566,12,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ในประเทศ,0
2566,12,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ในประเทศ,21000
2566,12,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ในประเทศ,0
2566,12,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ในประเทศ,0
2566,12,รวม,หนี้ในประเทศ,202215.98
2566,12,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ต่างประเทศ,0
2566,12,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ต่างประเทศ,0
2566,12,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ต่างประเทศ,0
2566,12,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ต่างประเทศ,0
2566,12,5. ธนาคารออมสิน (GSB),หนี้ต่างประเทศ,0
2566,12,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ต่างประเทศ,51.52
2566,12,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ต่างประเทศ,0
2566,12,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ต่างประเทศ,0
2566,12,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ต่างประเทศ,0
2566,12,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ต่างประเทศ,0
2566,12,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ต่างประเทศ,0
2566,12,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ต่างประเทศ,0
2566,12,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ต่างประเทศ,0
2566,12,รวม,หนี้ต่างประเทศ,51.52
2566,11,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ในประเทศ,0
2566,11,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ในประเทศ,173215.98
2566,11,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ในประเทศ,0
2566,11,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ในประเทศ,9000
2566,11,5. ธนาคารออมสิน (GSB),หนี้ในประเทศ,0
2566,11,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ในประเทศ,0
2566,11,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ในประเทศ,0
2566,11,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ในประเทศ,0
2566,11,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ในประเทศ,0
2566,11,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ในประเทศ,0
2566,11,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ในประเทศ,21000
2566,11,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ในประเทศ,0
2566,11,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ในประเทศ,0
2566,11,รวม,หนี้ในประเทศ,203215.98
2566,11,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ต่างประเทศ,0
2566,11,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ต่างประเทศ,0
2566,11,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ต่างประเทศ,0
2566,11,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ต่างประเทศ,0
2566,11,5. ธนาคารออมสิน (GSB),หนี้ต่างประเทศ,0
2566,11,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ต่างประเทศ,55.13
2566,11,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ต่างประเทศ,0
2566,11,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ต่างประเทศ,0
2566,11,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ต่างประเทศ,0
2566,11,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ต่างประเทศ,0
2566,11,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ต่างประเทศ,0
2566,11,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ต่างประเทศ,0
2566,11,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ต่างประเทศ,0
2566,11,รวม,หนี้ต่างประเทศ,55.13
2566,10,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ในประเทศ,0
2566,10,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ในประเทศ,173215.98
2566,10,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ในประเทศ,0
2566,10,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ในประเทศ,10000
2566,10,5. ธนาคารออมสิน (GSB),หนี้ในประเทศ,0
2566,10,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ในประเทศ,0
2566,10,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ในประเทศ,0
2566,10,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ในประเทศ,0
2566,10,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ในประเทศ,0
2566,10,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ในประเทศ,0
2566,10,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ในประเทศ,21000
2566,10,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ในประเทศ,0
2566,10,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ในประเทศ,0
2566,10,รวม,หนี้ในประเทศ,204215.98
2566,10,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ต่างประเทศ,0
2566,10,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ต่างประเทศ,0
2566,10,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ต่างประเทศ,0
2566,10,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ต่างประเทศ,0
2566,10,5. ธนาคารออมสิน (GSB),หนี้ต่างประเทศ,0
2566,10,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ต่างประเทศ,54.93
2566,10,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ต่างประเทศ,0
2566,10,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ต่างประเทศ,0
2566,10,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ต่างประเทศ,0
2566,10,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ต่างประเทศ,0
2566,10,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ต่างประเทศ,0
2566,10,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ต่างประเทศ,0
2566,10,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ต่างประเทศ,0
2566,10,รวม,หนี้ต่างประเทศ,54.93
2566,9,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ในประเทศ,0
2566,9,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ในประเทศ,182452.62
2566,9,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ในประเทศ,0
2566,9,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ในประเทศ,10000
2566,9,5. ธนาคารออมสิน (GSB),หนี้ในประเทศ,0
2566,9,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ในประเทศ,0
2566,9,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ในประเทศ,0
2566,9,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ในประเทศ,0
2566,9,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ในประเทศ,0
2566,9,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ในประเทศ,0
2566,9,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ในประเทศ,21000
2566,9,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ในประเทศ,0
2566,9,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ในประเทศ,0
2566,9,รวม,หนี้ในประเทศ,213452.62
2566,9,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ต่างประเทศ,0
2566,9,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ต่างประเทศ,0
2566,9,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ต่างประเทศ,0
2566,9,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ต่างประเทศ,0
2566,9,5. ธนาคารออมสิน (GSB),หนี้ต่างประเทศ,0
2566,9,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ต่างประเทศ,55.65
2566,9,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ต่างประเทศ,0
2566,9,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ต่างประเทศ,0
2566,9,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ต่างประเทศ,0
2566,9,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ต่างประเทศ,0
2566,9,11. ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย (SME),หนี้ต่างประเทศ,0
2566,9,12. บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย (SMC)***,หนี้ต่างประเทศ,0
2566,9,13. ธนาคารอิสลามแห่งประเทศไทย (IBANK),หนี้ต่างประเทศ,0
2566,9,รวม,หนี้ต่างประเทศ,55.65
2566,8,1. บรรษัทบริหารสินทรัพย์สถาบันการเงิน (AMC),หนี้ในประเทศ,0
2566,8,2. ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร (BAAC),หนี้ในประเทศ,182452.62
2566,8,3. ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (EXIM),หนี้ในประเทศ,0
2566,8,4. ธนาคารอาคารสงเคราะห์ (GHB),หนี้ในประเทศ,11000
2566,8,5. ธนาคารออมสิน (GSB),หนี้ในประเทศ,0
2566,8,6.  ธนาคารทหารไทยธนชาต จำกัด (มหาชน) (TTB)**,หนี้ในประเทศ,0
2566,8,7. ธนาคารกรุงไทย จำกัด (มหาชน) (KTB),หนี้ในประเทศ,0
2566,8,8. สำนักงานธนานุเคราะห์ (PAWN),หนี้ในประเทศ,0
2566,8,9. บริษัท บริหารสินทรัพย์รัตนสิน จำกัด (RAM),หนี้ในประเทศ,0
2566,8,10. บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด (SAM),หนี้ในประเทศ,0
