﻿ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop option,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
พันธบัตรรัฐบาล ในปีงบประมาณ  พ.ศ. 2567 ครั้งที่ 3 (LB346A),"30,000,000,000.00",2.800,13/03/2567,15/03/2567,26/01/2567,17/06/2577,TH0623B3E601,LB346A,"30,000,000,000.00",0.00,0.00,0.00,2.503,2.485,2.4934,1.53,-
พันธบัตรรัฐบาล ในปีงบประมาณ  พ.ศ. 2567 ครั้งที่ 4 (LB726A),"8,000,000,000.00",4.000,13/03/2567,15/03/2567,17/12/2566,17/06/2567,TH0623X3M608,LB726A,"7,810,000,000.00","190,000,000.00",0.00,0.00,3.547,3.465,3.5273,1.51,-
พันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น พ.ศ. 2567 ครั้งที่ 1 (LBA476A),"9,000,000,000.00",3.140,06/03/2567,08/03/2567,17/12/2566,17/06/2590,-,LBA476A,"8,950,000,000.00","50,000,000.00",0.00,0.00,3.189,3.1440,3.1705,2.41,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2 (LB273A),"30,000,000,000.00",2.250,28/02/2567,01/03/2567,17/12/2566,27/03/2570,TH0623037304,LB273A,"30,000,000,000.00",0.00,0.00,0.00,0.00,0.00,2.2422,1.33,-
การปรับโครงสร้างหนี้พันธบัตรรัฐบาล โดยการดำเนินธุรกรรมแลกเปลี่ยนพันธบัตร (Bond Switching) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2,"20,000,000,000.00",0.00,28/02/2567,01/03/2567,-,-,-,Bond Switching 2-2567,"20,000,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,2.46,-
พันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19 เพิ่มเติม) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 3 (ESGLB376A),"25,000,000,000.00",3.390,21/02/2567,23/02/2567,17/12/2566,17/06/2580,-,ESGLB376A,"24,250,000,000.00",750.00,0.00,0.00,2.747,2.764,2.7569,2.46,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 1 (LB293A),"30,000,000,000.00",2.40,21/02/2567,23/02/2567,17/12/2566,17/03/2572,TH0623039300,LB293A,"29,950,000,000.00","50,000,000.00","5,750,000,000.00",0.00,2.247,2.240,2.2422,3.03,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 17 (LB436A),"18,000,000,000.00",3.450,14/02/2567,16/02/2567,17/12/2566,17/06/2586,TH0623A3N603,LB436A,"17,790,000,000.00","210,000,000.00",0.00,0.00,3.106,3.076,3.0932,1.49,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจำกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2 (LB726A),"8,000,000,000.00",4.000,24/01/2567,26/01/2567,17/12/2566,17/06/2615,-,LB726A,"7,435,000,000.00","565,000,000.00",0.00,0.00,3.745,3.708,3.7317,2.7,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 16 ,"28,000,000,000.00",2.800,24/01/2567,26/01/2567,-,17/06/2577,-,LB346A,"27,900,000,000.00","100,000,000.00",0.00,0.00,2.714,2.696,2.7037,2.93,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อปรับโครงสร้างหนี้ประเภททยอยชำระคืนเงินต้น (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2 (LBA476A),"9,000,000,000.00",3.140,17/01/2567,19/01/2567,17/12/2566,17/06/2590,-,LBA476A,"8,970,000,000.00","30,000,000.00",0.00,0.00,3.378,3.334,3.3540,2.42,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 4 (LB273A),"30,000,000,000.00",2.250,17/01/2567,19/01/2567,17/09/2566,17/03/2570,-,LB273A,"30,000,000,000.00",0.00,0.00,0.00,2.317,2.299,2.3122,2.17,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจำกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 1 (LB556A),"8,000,000,000.00",4.000,10/01/2567,12/01/2567,17/12/2566,17/06/2598,-,LB556A,"7,660,000,000.00","340,000,000.00",0.00,0.00,3.535,3.488,3.5225,3.56,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 15,"30,000,000,000.00",2.400,10/01/2567,12/01/2567,-,17/03/2572,-,LB293A,"28,950,000,000.00","1,050,000,000.00","4,165,000,000.00",0.00,2.414,2.394,2.4029,3.00,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 13 (LB273A),"28,000,000,000.00",2.250,20/12/2566,22/12/2566,17/09/2566,17/03/2570,TH0623037304,LB273A,"28,000,000,000.00",0.00,0.00,0.00,2.420,2.380,2.3956,1.82,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 14 (LB436A),"13,000,000,000.00",3.450,20/12/2566,22/12/2566,17/12/2566,17/06/2586,-,LB436A,"12,680,000,000.00","320,000,000.00",0.00,0.00,3.198,3.174,3.1870,2.31,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 12 (LB336A),"17,000,000,000.00",3.350,13/12/2566,15/12/2566,17/06/2566,17/12/2576,-,LB336A,"16,950,000,000.00","50,000,000.00",0.00,0.00,2.814,2.795,2.8063,2.21,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 11 (LB293A),"25,000,000,000.00",2.400,06/12/2566,08/12/2566,17/09/2566,17/03/2572,TH0623039300,LB293A,"24,800,000,000.00","200,000,000.00",0.00,0.00,2.590,2.560,2.5723,3.11,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2 (LBA476A),"9,000,000,000.00",3.140,06/12/2566,08/12/2566,17/06/2566,17/06/2590,TH0623X3R607,LBA476A,"9,000,000,000.00",0.00,0.00,0.00,3.634,3.540,3.6058,2.17,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 10 (LB726A),"8,000,000,000.00",4.000,29/11/2566,01/12/2566,17/06/2566,17/06/2615,TH0623X3M608,LB726A,"7,900,000,000.00","100,000,000.00",0.00,0.00,4.057,4.000,4.0361,1.88,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 8 (LB273A),"30,000,000,000.00",2.25,22/11/2566,24/11/2566,17/09/2566,17/03/2570,TH0623037304,LB273A,"30,000,000,000.00",0.00,0.00,0.00,2.549,2.532,2.5384,2.08,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 9 (LB436A),"17,000,000,000.00",3.45,22/11/2566,24/11/2566,17/06/2566,17/06/2586,TH0623A3N603,LB436A,"16,600,000,000.00","400,000,000.00",0.00,0.00,3.454,3.365,3.4214,1.39,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2 (ESGLB376A),"15,000,000,000.00",3.390,15/11/2566,17/11/2566,17/06/2566,17/06/2580,-,ESGLG376A,"14,200,000,000.00","800,000,000.00",0.00,0.00,3.319,3.343,3.3320,3.03,-
การปรับโครงสร้างหนี้พันธบัตรรัฐบาล โดยการดำเนินธุรกรรมแลกเปลี่ยนพันธบัตร (Bond Switching) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 1,"20,000,000,000.00",0.00,08/11/2566,10/11/2566,17/06/2566,-,-,Bond Switching 1-2567,"20,000,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,1.73,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 3 (LB556A),"8,000,000,000.00",4.00,01/11/2566,03/11/2566,03/11/2566,17/06/2598,-,LB556A,"7,920,000,000.00","80,000,000.00",0.00,0.00,3.960,4.050,4.0299,1.36,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2 (LB336A),"20,000,000,000.00",3.350,25/10/2566,27/10/2566,17/06/2566,17/06/2576,-,LB336A,"19,900,000,000.00","100,000,000.00",0.00,0.00,3.300,3.273,3.2901,1.64,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ประเภททยอยชำระคืนเงินต้น (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 1 (LB476A),"9,000,000,000.00",3.140,25/10/2566,27/10/2566,17/06/2566,17/06/2590,-,LBA476A,"5,565,000,000.00",0.00,0.00,0.00,3.850,3.760,3.8128,1.44,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 2  (LB293A),"20,000,000,000.00",2.400,18/10/2566,20/10/2566,17/09/2566,17/03/2572,TH0623039300,LB293A,"19,950,000,000.00","50,000,000.00","3,589,000,000.00",0.00,3.037,3.004,3.0278,2.14,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 1 (LB726A),"8,000,000,000.00",4,18/10/2566,20/10/2566,17/06/2566,17/06/2615,-,LB726A,"5,720,000,000.00","100,000,000.00",0.00,0.00,4.120,3.980,4.0739,0.88,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 1 (LB273A),"30,000,000,000.00",2.25,11/10/2566,16/10/2566,17/09/2566,17/03/2570,TH0623037304,LB273A,"30,000,000,000.00",0.00,0.00,0.00,2.755,2.710,2.7408,1.27,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยื่นสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19 เพิ่มเติม) ในปีงบประมาณ พ.ศ. 2567 ครั้งที่ 1 (ESGLB376A),"20,000,000,000.00",3.390,11/10/2566,16/10/2566,17/06/2566,17/06/2580,-,ESGLB376A,"19,650,000,000.00","350,000,000.00",0.00,0.00,3.609,3.597,3.6052,2.73,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 29,"23,000,000,000.00",3.350,20/09/2566,22/09/2566,17/06/2566,17/06/2576,TH062303D603, LB336A,"22,440,000,000.00","560,000,000.00",0.00,0.00,3.257,3.195,3.2337,1.81,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 27,"25,000,000,000.00",2.250,13/09/2566,15/09/2566,14/07/2566,17/03/2570,TH0623037304,LB273A,"25,000,000,000.00",0.00,0.00,0.00,2.700,2.640,2.6624,1.13,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 28,"7,000,000,000.00",2.75,13/09/2566,15/09/2566,17/06/2566,17/06/2595,TH0623X32600,LB526A,"7,000,000,000.00",0.00,0.00,0.00,3.600,3.444,3.5071,1.04,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 26,"3,000,000,000.00",2.4,06/09/2566,08/09/2566,21/07/2566,17/03/2572,TH0623037304,LB293A,"30,000,000,000.00",0.00,0.00,0.00,2.700,2.680,2.6924,1.58,-
พันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 5,"7,000,000,000.00",3.140,06/09/2566,08/09/2566,17/06/2566,17/06/2590,TH0623X3R607,LBA476A,"6,950,000,000.00","50,000,000.00",0.00,0.00,3.333,3.297,3.3099,1.27,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 6,"20,000,000,000.00",3.390,30/08/2566,01/09/2566,17/06/2566,17/06/2580,TH0623A3H605,ESGLB376A,"20,000,000,000.00",0.00,0.00,0.00,2.984,2.940,2.9698,1.78,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 24,"23,000,000,000.00",3.350,23/08/2566,25/08/2566,17/06/2566,17/06/2576,TH062303D603,LB336A,"22,900,000,000.00","100,000,000.00",0.00,0.00,2.790,2.759,2.7738,1.14,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 25,"5,000,000,000.00",4.00,23/08/2566,25/08/2566,17/06/2566,17/06/2615,TH0623X3M608,LB726A,"4,700,000,000.00","300,000,000.00",0.00,0.00,3.660,3.580,3.5972,2.04,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 32,"25,000,000,000.00",2.250,16/08/2566,18/08/2566,14/07/2566,17/03/2570,TH0623037304,LB273A,"25,000,000,000.00",0.00,0.00,0.00,2.380,2.326,2.3446,1.24,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 23,"19,000,000,000.00",3.450,16/08/2566,18/08/2566,17/06/2566,17/06/2586,TH0623A3N603,LB436A,"18,800,000,000.00","200,000,000.00",0.00,0.00,3.160,3.110,3.1319,1.11,-
การปรับโครงสร้างหนี้พันธบัตรรัฐบาล โดยการดำเนินธุรกรรมแลกเปลี่ยนพันธบัตร (Bond Switching) ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 4,"20,000,000,000.00",0.00,09/08/2566,11/08/2566,17/06/2566,-,-,Bond Switching 4-2566,"20,000,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 22,"7,000,000,000.00",2.75,19/07/2566,21/07/2566,17/06/2566,17/06/2595,TH0623X32600,LB526A,"7,800,000,000.00","600,000,000.00",0.00,0.00,3.194,3.164,3.1861,4.39,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 26,"25,000,000,000.00",2.400,19/07/2566,17/03/2572,21/07/2566,17/03/2572,TH0623039300,LB293A,"25,000,000,000.00",0.00,0.00,0.00,2.404,2.370,2.3884,1.60,-
พันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 4,"7,000,000,000.00",3.14,12/07/2566,14/07/2566,17/06/2566,17/06/2590,TH0623X3R607,LBA476A,"6,950,000,000.00","50,000,000.00",0.00,0.00,3.194,3.180,3.1874,3.31,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 25,"30,000,000,000.00",2.250,12/07/2566,14/07/2566,14/07/2566,17/03/2570,TH0623037304,LB273A,"20,196,000,000.00",0.00,0.00,0.00,2.264,2.217,2.2497,0.99,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 5 (ESGLB376A),"20,000,000,000.00",3.390,05/07/2566,07/07/2566,17/06/2566,17/06/2580,TH0623A3H605,ESGLB376A,"20,000,000,000.00",0.00,0.00,0.00,2.842,2.833,2.8398,2.34,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 21,"16,000,000,000.00",3.450,28/06/2566,30/06/2566,17/06/2566,17/06/2586,TH0623A3N603,LB436A,"16,000,000,000.00",0.00,0.00,0.00,3.092,3.060,3.0796,1.55,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 20 ,"6,000,000,000.00",4.000,21/06/2566,23/06/2566,17/06/2566,17/06/2615,TH0623X3M608,LB726A,"5,950,000,000.00","50,000,000.00",0.00,0.00,3.746,3.6800,3.7128,2.24,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 24,"35,000,000,000.00",2.650,21/06/2566,23/06/2566,17/06/2566,17/06/2571,TH0623038609,LB286A,"35,000,000,000.00",0.00,"1,880,000,000.00",0.00,0.00,2.360,2.333,1.50,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 19 ,"23,000,000,000.00",3.350,07/06/2566,09/06/2566,17/12/2565,17/06/2576,TH062303D603,LB336A,"23,000,000,000.00",0.00,0.00,0.00,2.530,2.507,2.5217,1.60,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 18,"6,000,000,000.00",2.75,31/05/2566,02/06/2566,17/12/2565,16/06/2595,TH0623X32600,LB526A,"6,000,000,000.00",0.00,0.00,0.00,3.290,3.230,3.2642,2.20,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 4 (ESGLB376A),"20,000,000,000.00",3.390,24/05/2566,26/05/2566,17/12/2565,17/06/2580,TH0623A3H605,ESGLB376A,"20,000,000,000.00",0.00,0.00,0.00,2.874,2.835,2.8541,1.34,-
พันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 3,"7,000,000,000.00",3.14,24/05/2566,26/05/2566,17/12/2565,16/06/2570,TH0623X3R607,LBA476A,"7,000,000,000.00",0.00,0.00,0.00,3.264,3.234,3.2488,1.39,-
พันธบัตรรัฐบาล โดยการดำเนินธุรกรรมแลกเปลี่ยนพันธบัตร (Bond Switching) ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 3,"50,000,000,000.00",0.00,18/05/2566,24/05/2566,17/12/2565,-,-,Bond Switching 3-2566,"50,384,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 17,"25,000,000,000.00",2.350,16/05/2566,19/05/2566,17/12/2565,17/06/2569,TH0623036603,LB266A,"25,000,000,000.00",0.00,0.00,0.00,2.080,2.048,2.0673,1.34,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 16,"35,000,000,000.00",2.650,26/04/2566,28/04/2566,17/12/2565,17/06/2571,TH0623038609,LB286A,"34,200,000,000.00","800,000,000.00","120,000,000.00",0.00,2.104,2.065,2.085,1.26,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 17,"16,000,000,000.00",3.450,26/04/2566,28/04/2566,17/12/2565,17/06/2586,TH0623A3N603,LB436A,"15,850,000,000.00","150,000,000.00",0.00,0.00,2.830,2.939,2.9004,1.15,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้เงินกู้โครงการ ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 1,"23,000,000,000.00",3.3500,19/04/2566,21/04/2566,17/12/2565,17/06/2576,TH062303D603,LB336A,0.00,0.00,0.00,0.00,0.00,0.00,2.542,0.00,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 15,"5,000,000,000.00",4.00,04/04/2566,07/04/2566,17/12/2565,17/06/2615,TH0623X3M608,LB726A,"4,350,000,000.00","650,000,000.00",0.00,0.00,3.580,3.450,3.5197,1.88,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ) ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 2,"35,000,000,000.00",2.350,04/04/2566,07/04/2566,17/12/2565,17/06/2569,TH0623036603 ,LB266A,"35,000,000,000.00",0.00,0.00,0.00,1.988,1.925,1.9618,1.26,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 3,"20,000,000,000.00",3.390,29/03/2566,31/03/2566,17/12/2565,17/06/2580,-,ESGLB376A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 14,"5,000,000,000.00",2.750,15/03/2566,17/03/2566,17/12/2565,17/06/2566,TH0623X32600,LB526A,"5,500,000,000.00","500,000,000.00",0.00,0.00,0.00,0.00,3.0875,0.00,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 2,"30,000,000,000.00",2.350,15/03/2566,17/03/2566,17/12/2565,17/06/2569,TH0623036603,LB266A,"30,000,000,000.00",0.00,0.00,0.00,1.928,1.910,1.924,2.14,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 13,"27,000,000,000.00",3.350,08/03/2566,10/03/2566,17/12/2565,17/06/2566,TH062303D603,LB336A,"27,000,000,000.00",0.00,0.00,0.00,2.584,2.568,2.5799,1.99,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ) ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 1,"30,000,000,000.00",2.650,01/03/2566,03/03/2566,17/12/2565,17/06/2571,TH0623038609,LB286A,"30,000,000,000.00",0.00,"1,374,000,000.00",0.00,2.242,2.228,2.2368,1.91,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ.2552) ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 1,"16,000,000,000.00",3.450,22/02/2566,24/02/2566,17/12/2565,17/06/2586,TH0623A3N603,LB436A,"15,950,000,000.00","50,000,000.00",0.00,0.00,3.177,3.137,3.1566,1.44,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2566 ครั้งที่ 12,"6,000,000,000.00",4.00,15/02/2566,17/02/2566,17/12/2565,17/06/2615,TH0623X3M608,LB726A,"5,200,000,000.00","800,000,000.00",0.00,0.00,3.799,3.650,3.7388,1.665,-
